MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;752;802;CAD;;;;1;ONX1;;ONXH17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;752;802;CAD;;;;1;ONX2;;ONXM17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;752;802;CAD;;;;1;ONX3;;ONXU17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;752;802;CAD;;;;1;ONX4;;ONXZ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;752;802;CAD;;;;1;ONX SERIAL 1;;ONXJ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;752;802;CAD;;;;1;ONX SERIAL 2;;ONXK17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;752;802;CAD;;;;1;ONX SERIAL 3;;ONXN17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1143;1243;CAD;;;;1;OIS1;;OISJ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1143;1243;CAD;;;;1;OIS2;;OISK17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1143;1243;CAD;;;;1;OIS3;;OISN17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1143;1243;CAD;;;;1;OIS4;;OISU17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1143;1243;CAD;;;;1;OIS5;;OISV17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1143;1243;CAD;;;;1;OIS6;;OISZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX1;;BAXH17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX2;;BAXM17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX3;;BAXU17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX4;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX5;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX6;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX7;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX8;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX9;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX10;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX11;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX12;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX SERIAL 1;;BAXJ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX SERIAL 2;;BAXK17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2099;2199;CAD;;;;1;CGZ1;;CGZH17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2099;2199;CAD;;;;1;CGZ2;;CGZM17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2099;2199;CAD;;;;1;CGZ3;;CGZU17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2099;2199;CAD;;;;1;CGZ4;;CGZZ17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1793;1893;CAD;;;;1;CGF1;;CGFH17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1793;1893;CAD;;;;1;CGF2;;CGFM17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1793;1893;CAD;;;;1;CGF3;;CGFU17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1793;1893;CAD;;;;1;CGF4;;CGFZ17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2034;2134;CAD;;;;1;CGB1;;CGBH17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2034;2134;CAD;;;;1;CGB2;;CGBM17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2034;2134;CAD;;;;1;CGB3;;CGBU17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2034;2134;CAD;;;;1;CGB4;;CGBZ17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10102;10302;CAD;;;;1;LGB1;;LGBH17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10102;10302;CAD;;;;1;LGB2;;LGBM17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10102;10302;CAD;;;;1;LGB3;;LGBU17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10102;10302;CAD;;;;1;LGB4;;LGBZ17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4413;4613;CAD;;;;1;SCF1;;SCFH17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4413;4613;CAD;;;;1;SCF2;;SCFM17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4413;4613;CAD;;;;1;SCF3;;SCFU17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4413;4613;CAD;;;;1;SCF4;;SCFZ17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8796;8996;CAD;;;;1;SXF1;;SXFH17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8796;8996;CAD;;;;1;SXF2;;SXFM17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8796;8996;CAD;;;;1;SXF3;;SXFU17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8796;8996;CAD;;;;1;SXF4;;SXFZ17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6723;6923;CAD;;;;1;SXA1;;SXAH17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6723;6923;CAD;;;;1;SXA2;;SXAM17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6723;6923;CAD;;;;1;SXA3;;SXAU17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6723;6923;CAD;;;;1;SXA4;;SXAZ17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4482;4682;CAD;;;;1;SXB1;;SXBH17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4482;4682;CAD;;;;1;SXB2;;SXBM17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4482;4682;CAD;;;;1;SXB3;;SXBU17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4482;4682;CAD;;;;1;SXB4;;SXBZ17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2952;3052;CAD;;;;1;SXH1;;SXHH17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2952;3052;CAD;;;;1;SXH2;;SXHM17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2952;3052;CAD;;;;1;SXH3;;SXHU17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2952;3052;CAD;;;;1;SXH4;;SXHZ17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4678;4878;CAD;;;;1;SXY1;;SXYH17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4678;4878;CAD;;;;1;SXY2;;SXYM17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4678;4878;CAD;;;;1;SXY3;;SXYU17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4678;4878;CAD;;;;1;SXY4;;SXYZ17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2199;2249;CAD;;;;1;SXM1;;SXMH17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2199;2249;CAD;;;;1;SXM2;;SXMM17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2199;2249;CAD;;;;1;SXM3;;SXMU17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2199;2249;CAD;;;;1;SXM4;;SXMZ17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;2570;2670;USD;;;;1;EMF1;;EMFH17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;2570;2670;USD;;;;1;EMF2;;EMFM17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;2570;2670;USD;;;;1;EMF3;;EMFU17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;2570;2670;USD;;;;1;EMF4;;EMFZ17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3388;3588;CAD;;;;1;SXK1;;SXKH17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3388;3588;CAD;;;;1;SXK2;;SXKM17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3388;3588;CAD;;;;1;SXK3;;SXKU17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3388;3588;CAD;;;;1;SXK4;;SXKZ17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2653;2753;CAD;;;;1;SXU1;;SXUH17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2653;2753;CAD;;;;1;SXU2;;SXUM17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2653;2753;CAD;;;;1;SXU3;;SXUU17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2653;2753;CAD;;;;1;SXU4;;SXUZ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;587;637;CAD;;;;1;FBC1;;FBCH17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;587;637;CAD;;;;1;FBC2;;FBCM17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;587;637;CAD;;;;1;FBC3;;FBCU17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;587;637;CAD;;;;1;FBC4;;FBCZ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;587;637;CAD;;;;1;FBC SERIAL 1;;FBCJ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;587;637;CAD;;;;1;FBC SERIAL 2;;FBCK17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1075;1175;CAD;;;;1;FBO1;;FBOH17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1075;1175;CAD;;;;1;FBO2;;FBOM17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1075;1175;CAD;;;;1;FBO3;;FBOU17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1075;1175;CAD;;;;1;FBO4;;FBOZ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1075;1175;CAD;;;;1;FBO SERIAL 1;;FBOJ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1075;1175;CAD;;;;1;FBO SERIAL2;;FBOK17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;828;878;CAD;;;;1;FNS1;;FNSH17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;828;878;CAD;;;;1;FNS2;;FNSM17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;828;878;CAD;;;;1;FNS3;;FNSU17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;828;878;CAD;;;;1;FNS4;;FNSZ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;828;878;CAD;;;;1;FNS SERIAL 1;;FNSJ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;828;878;CAD;;;;1;FNS SERIAL 2;;FNSK17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1277;1377;CAD;;;;1;FCB1;;FCBH17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1277;1377;CAD;;;;1;FCB2;;FCBM17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1277;1377;CAD;;;;1;FCB3;;FCBU17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1277;1377;CAD;;;;1;FCB4;;FCBZ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1277;1377;CAD;;;;1;FCB SERIAL 1;;FCBJ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1277;1377;CAD;;;;1;FCB SERIAL 2;;FCBK17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1080;1180;CAD;;;;1;FCN1;;FCNH17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1080;1180;CAD;;;;1;FCN2;;FCNM17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1080;1180;CAD;;;;1;FCN3;;FCNU17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1080;1180;CAD;;;;1;FCN4;;FCNZ17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1080;1180;CAD;;;;1;FCN SERIAL 1;;FCNJ17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1080;1180;CAD;;;;1;FCN SERIAL 2;;FCNK17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;425;475;CAD;;;;1;FMA1;;FMAH17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;425;475;CAD;;;;1;FMA2;;FMAM17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;425;475;CAD;;;;1;FMA3;;FMAU17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;425;475;CAD;;;;1;FMA4;;FMAZ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;425;475;CAD;;;;1;FMA SERIAL 1;;FMAJ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;425;475;CAD;;;;1;FMA SERIAL 2;;FMAK17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;579;629;CAD;;;;1;Feb-01;;FEBH17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;579;629;CAD;;;;1;Feb-02;;FEBM17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;579;629;CAD;;;;1;Feb-03;;FEBU17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;579;629;CAD;;;;1;Feb-04;;FEBZ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;579;629;CAD;;;;1;FEB SERIAL 1;;FEBJ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;579;629;CAD;;;;1;FEB SERIAL 2;;FEBK17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA1;;FEAH17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA2;;FEAM17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA3;;FEAU17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA4;;FEAZ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA SERIAL 1;;FEAJ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA SERIAL 2;;FEAK17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;424;474;CAD;;;;1;FFS1;;FFSH17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;424;474;CAD;;;;1;FFS2;;FFSM17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;424;474;CAD;;;;1;FFS3;;FFSU17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;424;474;CAD;;;;1;FFS4;;FFSZ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;424;474;CAD;;;;1;FFS SERIAL 1;;FFSJ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;424;474;CAD;;;;1;FFS SERIAL 2;;FFSK17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;308;358;CAD;;;;1;FPL1;;FPLH17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;308;358;CAD;;;;1;FPL2;;FPLM17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;308;358;CAD;;;;1;FPL3;;FPLU17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;308;358;CAD;;;;1;FPL4;;FPLZ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;308;358;CAD;;;;1;FPL SERIAL 1;;FPLJ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;308;358;CAD;;;;1;FPL SERIAL 2;;FPLK17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;327;377;CAD;;;;1;FMF1;;FMFH17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;327;377;CAD;;;;1;FMF2;;FMFM17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;327;377;CAD;;;;1;FMF3;;FMFU17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;327;377;CAD;;;;1;FMF4;;FMFZ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;327;377;CAD;;;;1;FMF SERIAL 1;;FMFJ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;327;377;CAD;;;;1;FMF SERIAL 2;;FMFK17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB1;;FNBH17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB2;;FNBM17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB3;;FNBU17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB4;;FNBZ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB SERIAL 1;;FNBJ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB SERIAL 2;;FNBK17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;364;414;CAD;;;;1;FPP1;;FPPH17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;364;414;CAD;;;;1;FPP2;;FPPM17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;364;414;CAD;;;;1;FPP3;;FPPU17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;364;414;CAD;;;;1;FPP4;;FPPZ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;364;414;CAD;;;;1;FPP SERIAL 1;;FPPJ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;364;414;CAD;;;;1;FPP SERIAL 2;;FPPK17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;486;536;CAD;;;;1;FPW1;;FPWH17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;486;536;CAD;;;;1;FPW2;;FPWM17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;486;536;CAD;;;;1;FPW3;;FPWU17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;486;536;CAD;;;;1;FPW4;;FPWZ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;486;536;CAD;;;;1;FPW SERIAL 1;;FPWJ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;486;536;CAD;;;;1;FPW SERIAL 2;;FPWK17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1042;1142;CAD;;;;1;FRY1;;FRYH17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1042;1142;CAD;;;;1;FRY2;;FRYM17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1042;1142;CAD;;;;1;FRY3;;FRYU17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1042;1142;CAD;;;;1;FRY4;;FRYZ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1042;1142;CAD;;;;1;FRY SERIAL 1;;FRYJ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1042;1142;CAD;;;;1;FRY SERIAL 2;;FRYK17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;617;667;CAD;;;;1;FLF1;;FLFH17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;617;667;CAD;;;;1;FLF2;;FLFM17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;617;667;CAD;;;;1;FLF3;;FLFU17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;617;667;CAD;;;;1;FLF4;;FLFZ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;617;667;CAD;;;;1;FLF SERIAL 1;;FLFJ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;617;667;CAD;;;;1;FLF SERIAL 2;;FLFK17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;451;501;CAD;;;;1;FTC1;;FTCH17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;451;501;CAD;;;;1;FTC2;;FTCM17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;451;501;CAD;;;;1;FTC3;;FTCU17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;451;501;CAD;;;;1;FTC4;;FTCZ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;451;501;CAD;;;;1;FTC SERIAL 1;;FTCJ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;451;501;CAD;;;;1;FTC SERIAL 2;;FTCK17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;616;666;CAD;;;;1;FRT1;;FRTH17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;616;666;CAD;;;;1;FRT2;;FRTM17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;616;666;CAD;;;;1;FRT3;;FRTU17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;616;666;CAD;;;;1;FRT4;;FRTZ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;616;666;CAD;;;;1;FRT SERIAL 1;;FRTJ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;616;666;CAD;;;;1;FRT SERIAL 2;;FRTK17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;681;731;CAD;;;;1;FTD1;;FTDH17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;681;731;CAD;;;;1;FTD2;;FTDM17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;681;731;CAD;;;;1;FTD3;;FTDU17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;681;731;CAD;;;;1;FTD4;;FTDZ17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;681;731;CAD;;;;1;FTD SERIAL 1;;FTDJ17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;681;731;CAD;;;;1;FTD SERIAL 2;;FTDK17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;613;663;CAD;;;;1;FRP1;;FRPH17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;613;663;CAD;;;;1;FRP2;;FRPM17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;613;663;CAD;;;;1;FRP3;;FRPU17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;613;663;CAD;;;;1;FRP4;;FRPZ17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;613;663;CAD;;;;1;FRP SERIAL 1;;FRPJ17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;613;663;CAD;;;;1;FRP SERIAL 2;;FRPK17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;936;986;CAD;;;;1;FAE1;;FAEH17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;936;986;CAD;;;;1;FAE2;;FAEM17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;936;986;CAD;;;;1;FAE3;;FAEU17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;936;986;CAD;;;;1;FAE4;;FAEZ17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;936;986;CAD;;;;1;FAE SERIAL 1;;FAEJ17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;936;986;CAD;;;;1;FAE SERIAL 2;;FAEK17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1853;1953;CAD;;;;1;FGA1;;FGAH17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1853;1953;CAD;;;;1;FGA2;;FGAM17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1853;1953;CAD;;;;1;FGA3;;FGAU17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1853;1953;CAD;;;;1;FGA4;;FGAZ17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1853;1953;CAD;;;;1;FGA SERIAL 1;;FGAJ17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1853;1953;CAD;;;;1;FGA SERIAL 2;;FGAK17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;765;815;CAD;;;;1;FTA1;;FTAH17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;765;815;CAD;;;;1;FTA2;;FTAM17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;765;815;CAD;;;;1;FTA3;;FTAU17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;765;815;CAD;;;;1;FTA4;;FTAZ17;;;;;;
