MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;768;818;CAD;;;;1;ONX1;;ONXZ16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;768;818;CAD;;;;1;ONX2;;ONXH17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;768;818;CAD;;;;1;ONX3;;ONXM17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;768;818;CAD;;;;1;ONX4;;ONXU17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;768;818;CAD;;;;1;ONX SERIAL 1;;ONXF17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;768;818;CAD;;;;1;ONX SERIAL 2;;ONXG17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;768;818;CAD;;;;1;ONX SERIAL 3;;ONXJ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1167;1267;CAD;;;;1;OIS1;;OISF17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1167;1267;CAD;;;;1;OIS2;;OISH17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1167;1267;CAD;;;;1;OIS3;;OISJ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1167;1267;CAD;;;;1;OIS4;;OISK17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1167;1267;CAD;;;;1;OIS5;;OISN17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1167;1267;CAD;;;;1;OIS6;;OISU17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1167;1267;CAD;;;;1;OIS7;;OISV17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1167;1267;CAD;;;;1;OIS8;;OISZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX1;;BAXZ16;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX2;;BAXH17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX3;;BAXM17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX4;;BAXU17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX5;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX6;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX7;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX8;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX9;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX10;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX11;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX12;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX SERIAL 1;;BAXF17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;375;425;CAD;;;;1;BAX SERIAL 2;;BAXG17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2649;2749;CAD;;;;1;CGZ1;;CGZZ16;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2649;2749;CAD;;;;1;CGZ2;;CGZH17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2649;2749;CAD;;;;1;CGZ3;;CGZM17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2649;2749;CAD;;;;1;CGZ4;;CGZU17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1795;1895;CAD;;;;1;CGF1;;CGFZ16;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1795;1895;CAD;;;;1;CGF2;;CGFH17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1795;1895;CAD;;;;1;CGF3;;CGFM17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1795;1895;CAD;;;;1;CGF4;;CGFU17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2048;2148;CAD;;;;1;CGB1;;CGBZ16;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2048;2148;CAD;;;;1;CGB2;;CGBH17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2048;2148;CAD;;;;1;CGB3;;CGBM17;;;;;;
