MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;884;934;CAD;;;;1;ONX1;;ONXZ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;884;934;CAD;;;;1;ONX2;;ONXH18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;884;934;CAD;;;;1;ONX3;;ONXM18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;884;934;CAD;;;;1;ONX4;;ONXU18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;884;934;CAD;;;;1;ONX SERIAL 1;;ONXX17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;884;934;CAD;;;;1;ONX SERIAL 2;;ONXF18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;884;934;CAD;;;;1;ONX SERIAL 3;;ONXG18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1344;1444;CAD;;;;1;OIS1;;OISZ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1344;1444;CAD;;;;1;OIS2;;OISF18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1344;1444;CAD;;;;1;OIS3;;OISH18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1344;1444;CAD;;;;1;OIS4;;OISJ18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1344;1444;CAD;;;;1;OIS5;;OISK18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1344;1444;CAD;;;;1;OIS6;;OISN18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1344;1444;CAD;;;;1;OIS7;;OISU18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1344;1444;CAD;;;;1;OIS8;;OISV18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1344;1444;CAD;;;;1;OIS9;;OISZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;464;514;CAD;;;;1;BAX1;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;464;514;CAD;;;;1;BAX2;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;617;667;CAD;;;;1;BAX3;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;616;666;CAD;;;;1;BAX4;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;705;755;CAD;;;;1;BAX5;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;705;755;CAD;;;;1;BAX6;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;704;754;CAD;;;;1;BAX7;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;704;754;CAD;;;;1;BAX8;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;752;802;CAD;;;;1;BAX9;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;752;802;CAD;;;;1;BAX10;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;752;802;CAD;;;;1;BAX11;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;751;801;CAD;;;;1;BAX12;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;464;514;CAD;;;;1;BAX SERIAL 1;;BAXF18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;464;514;CAD;;;;1;BAX SERIAL 2;;BAXG18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1896;1996;CAD;;;;1;CGZ1;;CGZZ17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1896;1996;CAD;;;;1;CGZ2;;CGZH18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1896;1996;CAD;;;;1;CGZ3;;CGZM18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1896;1996;CAD;;;;1;CGZ4;;CGZU18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1720;1820;CAD;;;;1;CGF1;;CGFZ17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1720;1820;CAD;;;;1;CGF2;;CGFH18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1720;1820;CAD;;;;1;CGF3;;CGFM18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1720;1820;CAD;;;;1;CGF4;;CGFU18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2088;2188;CAD;;;;1;CGB1;;CGBZ17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2088;2188;CAD;;;;1;CGB2;;CGBH18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2088;2188;CAD;;;;1;CGB3;;CGBM18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2088;2188;CAD;;;;1;CGB4;;CGBU18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10384;10584;CAD;;;;1;LGB1;;LGBZ17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10384;10584;CAD;;;;1;LGB2;;LGBH18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10384;10584;CAD;;;;1;LGB3;;LGBM18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10384;10584;CAD;;;;1;LGB4;;LGBU18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4409;4609;CAD;;;;1;SCF1;;SCFZ17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4409;4609;CAD;;;;1;SCF2;;SCFH18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4409;4609;CAD;;;;1;SCF3;;SCFM18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4409;4609;CAD;;;;1;SCF4;;SCFU18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8956;9156;CAD;;;;1;SXF1;;SXFZ17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8956;9156;CAD;;;;1;SXF2;;SXFH18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8956;9156;CAD;;;;1;SXF3;;SXFM18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8956;9156;CAD;;;;1;SXF4;;SXFU18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6576;6776;CAD;;;;1;SXA1;;SXAZ17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6576;6776;CAD;;;;1;SXA2;;SXAH18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6576;6776;CAD;;;;1;SXA3;;SXAM18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6576;6776;CAD;;;;1;SXA4;;SXAU18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4690;4890;CAD;;;;1;SXB1;;SXBZ17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4690;4890;CAD;;;;1;SXB2;;SXBH18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4690;4890;CAD;;;;1;SXB3;;SXBM18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4690;4890;CAD;;;;1;SXB4;;SXBU18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3289;3489;CAD;;;;1;SXH1;;SXHZ17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3289;3489;CAD;;;;1;SXH2;;SXHH18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3289;3489;CAD;;;;1;SXH3;;SXHM18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3289;3489;CAD;;;;1;SXH4;;SXHU18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4383;4583;CAD;;;;1;SXY1;;SXYZ17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4383;4583;CAD;;;;1;SXY2;;SXYH18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4383;4583;CAD;;;;1;SXY3;;SXYM18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4383;4583;CAD;;;;1;SXY4;;SXYU18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2239;2289;CAD;;;;1;SXM1;;SXMZ17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2239;2289;CAD;;;;1;SXM2;;SXMH18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2239;2289;CAD;;;;1;SXM3;;SXMM18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2239;2289;CAD;;;;1;SXM4;;SXMU18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3644;3844;USD;;;;1;EMF1;;EMFZ17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3644;3844;USD;;;;1;EMF2;;EMFH18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3644;3844;USD;;;;1;EMF3;;EMFM18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3644;3844;USD;;;;1;EMF4;;EMFU18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3172;3372;CAD;;;;1;SXK1;;SXKZ17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3172;3372;CAD;;;;1;SXK2;;SXKH18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3172;3372;CAD;;;;1;SXK3;;SXKM18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3172;3372;CAD;;;;1;SXK4;;SXKU18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2496;2596;CAD;;;;1;SXU1;;SXUZ17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2496;2596;CAD;;;;1;SXU2;;SXUH18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2496;2596;CAD;;;;1;SXU3;;SXUM18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2496;2596;CAD;;;;1;SXU4;;SXUU18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC1;;FBCZ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC2;;FBCH18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC3;;FBCM18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC4;;FBCU18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC SERIAL 1;;FBCF18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;607;657;CAD;;;;1;FBC SERIAL 2;;FBCG18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1035;1135;CAD;;;;1;FBO1;;FBOZ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1035;1135;CAD;;;;1;FBO2;;FBOH18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1035;1135;CAD;;;;1;FBO3;;FBOM18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1035;1135;CAD;;;;1;FBO4;;FBOU18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1035;1135;CAD;;;;1;FBO SERIAL 1;;FBOF18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1035;1135;CAD;;;;1;FBO SERIAL2;;FBOG18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;874;924;CAD;;;;1;FNS1;;FNSZ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;874;924;CAD;;;;1;FNS2;;FNSH18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;874;924;CAD;;;;1;FNS3;;FNSM18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;874;924;CAD;;;;1;FNS4;;FNSU18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;874;924;CAD;;;;1;FNS SERIAL 1;;FNSF18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;874;924;CAD;;;;1;FNS SERIAL 2;;FNSG18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1226;1326;CAD;;;;1;FCB1;;FCBZ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1226;1326;CAD;;;;1;FCB2;;FCBH18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1226;1326;CAD;;;;1;FCB3;;FCBM18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1226;1326;CAD;;;;1;FCB4;;FCBU18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1226;1326;CAD;;;;1;FCB SERIAL 1;;FCBF18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1226;1326;CAD;;;;1;FCB SERIAL 2;;FCBG18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1101;1201;CAD;;;;1;FCN1;;FCNZ17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1101;1201;CAD;;;;1;FCN2;;FCNH18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1101;1201;CAD;;;;1;FCN3;;FCNM18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1101;1201;CAD;;;;1;FCN4;;FCNU18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1101;1201;CAD;;;;1;FCN SERIAL 1;;FCNF18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1101;1201;CAD;;;;1;FCN SERIAL 2;;FCNG18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;453;503;CAD;;;;1;FMA1;;FMAZ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;453;503;CAD;;;;1;FMA2;;FMAH18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;453;503;CAD;;;;1;FMA3;;FMAM18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;453;503;CAD;;;;1;FMA4;;FMAU18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;453;503;CAD;;;;1;FMA SERIAL 1;;FMAF18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;453;503;CAD;;;;1;FMA SERIAL 2;;FMAG18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;483;533;CAD;;;;1;FEB1;;FEBZ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;483;533;CAD;;;;1;FEB2;;FEBH18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;483;533;CAD;;;;1;FEB3;;FEBM18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;483;533;CAD;;;;1;FEB4;;FEBU18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;483;533;CAD;;;;1;FEB SERIAL 1;;FEBF18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;483;533;CAD;;;;1;FEB SERIAL 2;;FEBG18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;209;259;CAD;;;;1;FEA1;;FEAZ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;209;259;CAD;;;;1;FEA2;;FEAH18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;209;259;CAD;;;;1;FEA3;;FEAM18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;209;259;CAD;;;;1;FEA4;;FEAU18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;209;259;CAD;;;;1;FEA SERIAL 1;;FEAF18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;209;259;CAD;;;;1;FEA SERIAL 2;;FEAG18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;472;522;CAD;;;;1;FFS1;;FFSZ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;472;522;CAD;;;;1;FFS2;;FFSH18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;472;522;CAD;;;;1;FFS3;;FFSM18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;472;522;CAD;;;;1;FFS4;;FFSU18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;472;522;CAD;;;;1;FFS SERIAL 1;;FFSF18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;472;522;CAD;;;;1;FFS SERIAL 2;;FFSG18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;286;336;CAD;;;;1;FPL1;;FPLZ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;286;336;CAD;;;;1;FPL2;;FPLH18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;286;336;CAD;;;;1;FPL3;;FPLM18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;286;336;CAD;;;;1;FPL4;;FPLU18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;286;336;CAD;;;;1;FPL SERIAL 1;;FPLF18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;286;336;CAD;;;;1;FPL SERIAL 2;;FPLG18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;365;415;CAD;;;;1;FMF1;;FMFZ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;365;415;CAD;;;;1;FMF2;;FMFH18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;365;415;CAD;;;;1;FMF3;;FMFM18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;365;415;CAD;;;;1;FMF4;;FMFU18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;365;415;CAD;;;;1;FMF SERIAL 1;;FMFF18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;365;415;CAD;;;;1;FMF SERIAL 2;;FMFG18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;676;726;CAD;;;;1;FNB1;;FNBZ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;676;726;CAD;;;;1;FNB2;;FNBH18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;676;726;CAD;;;;1;FNB3;;FNBM18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;676;726;CAD;;;;1;FNB4;;FNBU18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;676;726;CAD;;;;1;FNB SERIAL 1;;FNBF18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;676;726;CAD;;;;1;FNB SERIAL 2;;FNBG18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;495;545;CAD;;;;1;FPP1;;FPPZ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;495;545;CAD;;;;1;FPP2;;FPPH18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;495;545;CAD;;;;1;FPP3;;FPPM18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;495;545;CAD;;;;1;FPP4;;FPPU18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;495;545;CAD;;;;1;FPP SERIAL 1;;FPPF18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;495;545;CAD;;;;1;FPP SERIAL 2;;FPPG18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;366;416;CAD;;;;1;FPW1;;FPWZ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;366;416;CAD;;;;1;FPW2;;FPWH18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;366;416;CAD;;;;1;FPW3;;FPWM18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;366;416;CAD;;;;1;FPW4;;FPWU18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;366;416;CAD;;;;1;FPW SERIAL 1;;FPWF18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;366;416;CAD;;;;1;FPW SERIAL 2;;FPWG18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1072;1172;CAD;;;;1;FRY1;;FRYZ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1072;1172;CAD;;;;1;FRY2;;FRYH18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1072;1172;CAD;;;;1;FRY3;;FRYM18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1072;1172;CAD;;;;1;FRY4;;FRYU18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1072;1172;CAD;;;;1;FRY SERIAL 1;;FRYF18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1072;1172;CAD;;;;1;FRY SERIAL 2;;FRYG18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;629;679;CAD;;;;1;FLF1;;FLFZ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;629;679;CAD;;;;1;FLF2;;FLFH18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;629;679;CAD;;;;1;FLF3;;FLFM18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;629;679;CAD;;;;1;FLF4;;FLFU18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;629;679;CAD;;;;1;FLF SERIAL 1;;FLFF18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;629;679;CAD;;;;1;FLF SERIAL 2;;FLFG18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;496;546;CAD;;;;1;FTC1;;FTCZ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;496;546;CAD;;;;1;FTC2;;FTCH18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;496;546;CAD;;;;1;FTC3;;FTCM18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;496;546;CAD;;;;1;FTC4;;FTCU18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;496;546;CAD;;;;1;FTC SERIAL 1;;FTCF18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;496;546;CAD;;;;1;FTC SERIAL 2;;FTCG18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT1;;FRTZ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT2;;FRTH18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT3;;FRTM18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT4;;FRTU18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT SERIAL 1;;FRTF18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT SERIAL 2;;FRTG18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD1;;FTDZ17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD2;;FTDH18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD3;;FTDM18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD4;;FTDU18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD SERIAL 1;;FTDF18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD SERIAL 2;;FTDG18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;627;677;CAD;;;;1;FRP1;;FRPZ17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;627;677;CAD;;;;1;FRP2;;FRPH18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;627;677;CAD;;;;1;FRP3;;FRPM18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;627;677;CAD;;;;1;FRP4;;FRPU18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;627;677;CAD;;;;1;FRP SERIAL 1;;FRPF18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;627;677;CAD;;;;1;FRP SERIAL 2;;FRPG18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;968;1018;CAD;;;;1;FAE1;;FAEZ17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;968;1018;CAD;;;;1;FAE2;;FAEH18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;968;1018;CAD;;;;1;FAE3;;FAEM18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;968;1018;CAD;;;;1;FAE4;;FAEU18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;968;1018;CAD;;;;1;FAE SERIAL 1;;FAEF18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;968;1018;CAD;;;;1;FAE SERIAL 2;;FAEG18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1900;2000;CAD;;;;1;FGA1;;FGAZ17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1900;2000;CAD;;;;1;FGA2;;FGAH18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1900;2000;CAD;;;;1;FGA3;;FGAM18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1900;2000;CAD;;;;1;FGA4;;FGAU18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1900;2000;CAD;;;;1;FGA SERIAL 1;;FGAF18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1900;2000;CAD;;;;1;FGA SERIAL 2;;FGAG18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;789;839;CAD;;;;1;FTA1;;FTAZ17;;;;;;
