MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;973;1023;CAD;;;;1;ONX1;;ONXU17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;973;1023;CAD;;;;1;ONX2;;ONXZ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;973;1023;CAD;;;;1;ONX3;;ONXH18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;973;1023;CAD;;;;1;ONX4;;ONXM18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;973;1023;CAD;;;;1;ONX SERIAL 1;;ONXV17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;973;1023;CAD;;;;1;ONX SERIAL 2;;ONXX17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;973;1023;CAD;;;;1;ONX SERIAL 3;;ONXF18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS1;;OISV17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS2;;OISZ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS3;;OISF18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS4;;OISH18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS5;;OISJ18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS6;;OISK18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS7;;OISN18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS8;;OISU18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS9;;OISV18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1480;1580;CAD;;;;1;OIS10;;OISZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX1;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX2;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX3;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX4;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX5;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX6;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX7;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX8;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX9;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX10;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX11;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX12;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX SERIAL 1;;BAXV17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;404;454;CAD;;;;1;BAX SERIAL 2;;BAXX17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1924;2024;CAD;;;;1;CGZ1;;CGZU17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1924;2024;CAD;;;;1;CGZ2;;CGZZ17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1924;2024;CAD;;;;1;CGZ3;;CBZH18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1924;2024;CAD;;;;1;CGZ4;;CBZM18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1729;1829;CAD;;;;1;CGF1;;CGFU17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1729;1829;CAD;;;;1;CGF2;;CGFZ17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1729;1829;CAD;;;;1;CGF3;;CGFH18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1729;1829;CAD;;;;1;CGF4;;CGFM18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2061;2161;CAD;;;;1;CGB1;;CGBU17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2061;2161;CAD;;;;1;CGB2;;CGBZ17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2061;2161;CAD;;;;1;CGB3;;CGBH18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2061;2161;CAD;;;;1;CGB4;;CGBM18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10036;10236;CAD;;;;1;LGB1;;LGBU17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10036;10236;CAD;;;;1;LGB2;;LGBZ17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10036;10236;CAD;;;;1;LGB3;;LGBH18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10036;10236;CAD;;;;1;LGB4;;LGBM18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4258;4458;CAD;;;;1;SCF1;;SCFZ17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4258;4458;CAD;;;;1;SCF2;;SCFH18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4258;4458;CAD;;;;1;SCF3;;SCFM18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4258;4458;CAD;;;;1;SCF4;;SCFU18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8538;8738;CAD;;;;1;SXF1;;SXFZ17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8538;8738;CAD;;;;1;SXF2;;SXFH18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8538;8738;CAD;;;;1;SXF3;;SXFM18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8538;8738;CAD;;;;1;SXF4;;SXFU18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6532;6732;CAD;;;;1;SXA1;;SXAZ17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6532;6732;CAD;;;;1;SXA2;;SXAH18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6532;6732;CAD;;;;1;SXA3;;SXAM18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6532;6732;CAD;;;;1;SXA4;;SXAU18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4348;4548;CAD;;;;1;SXB1;;SXBZ17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4348;4548;CAD;;;;1;SXB2;;SXBH18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4348;4548;CAD;;;;1;SXB3;;SXBM18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4348;4548;CAD;;;;1;SXB4;;SXBU18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3075;3275;CAD;;;;1;SXH1;;SXHZ17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3075;3275;CAD;;;;1;SXH2;;SXHH18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3075;3275;CAD;;;;1;SXH3;;SXHM18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3075;3275;CAD;;;;1;SXH4;;SXHU18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4278;4478;CAD;;;;1;SXY1;;SXYZ17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4278;4478;CAD;;;;1;SXY2;;SXYH18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4278;4478;CAD;;;;1;SXY3;;SXYM18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4278;4478;CAD;;;;1;SXY4;;SXYU18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2135;2185;CAD;;;;1;SXM1;;SXMZ17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2135;2185;CAD;;;;1;SXM2;;SXMH18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2135;2185;CAD;;;;1;SXM3;;SXMM18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2135;2185;CAD;;;;1;SXM4;;SXMU18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3678;3878;USD;;;;1;EMF1;;EMFZ17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3678;3878;USD;;;;1;EMF2;;EMFH18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3678;3878;USD;;;;1;EMF3;;EMFM18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3678;3878;USD;;;;1;EMF4;;EMFU18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3052;3252;CAD;;;;1;SXK1;;SXKZ17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3052;3252;CAD;;;;1;SXK2;;SXKH18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3052;3252;CAD;;;;1;SXK3;;SXKM18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3052;3252;CAD;;;;1;SXK4;;SXKU18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2512;2612;CAD;;;;1;SXU1;;SXUZ17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2512;2612;CAD;;;;1;SXU2;;SXUH18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2512;2612;CAD;;;;1;SXU3;;SXUM18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2512;2612;CAD;;;;1;SXU4;;SXUU18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;585;635;CAD;;;;1;FBC1;;FBCZ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;585;635;CAD;;;;1;FBC2;;FBCH18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;585;635;CAD;;;;1;FBC3;;FBCM18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;585;635;CAD;;;;1;FBC4;;FBCU18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;585;635;CAD;;;;1;FBC SERIAL 1;;FBCV17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;585;635;CAD;;;;1;FBC SERIAL 2;;FBCX17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;960;1010;CAD;;;;1;FBO1;;FBOZ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;960;1010;CAD;;;;1;FBO2;;FBOH18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;960;1010;CAD;;;;1;FBO3;;FBOM18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;960;1010;CAD;;;;1;FBO4;;FBOU18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;960;1010;CAD;;;;1;FBO SERIAL 1;;FBOV17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;960;1010;CAD;;;;1;FBO SERIAL2;;FBOX17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;803;853;CAD;;;;1;FNS1;;FNSZ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;803;853;CAD;;;;1;FNS2;;FNSH18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;803;853;CAD;;;;1;FNS3;;FNSM18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;803;853;CAD;;;;1;FNS4;;FNSU18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;803;853;CAD;;;;1;FNS SERIAL 1;;FNSV17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;803;853;CAD;;;;1;FNS SERIAL 2;;FNSX17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1136;1236;CAD;;;;1;FCB1;;FCBZ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1136;1236;CAD;;;;1;FCB2;;FCBH18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1136;1236;CAD;;;;1;FCB3;;FCBM18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1136;1236;CAD;;;;1;FCB4;;FCBU18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1136;1236;CAD;;;;1;FCB SERIAL 1;;FCBV17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1136;1236;CAD;;;;1;FCB SERIAL 2;;FCBX17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1110;1210;CAD;;;;1;FCN1;;FCNZ17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1110;1210;CAD;;;;1;FCN2;;FCNH18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1110;1210;CAD;;;;1;FCN3;;FCNM18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1110;1210;CAD;;;;1;FCN4;;FCNU18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1110;1210;CAD;;;;1;FCN SERIAL 1;;FCNV17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1110;1210;CAD;;;;1;FCN SERIAL 2;;FCNX17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;430;480;CAD;;;;1;FMA1;;FMAZ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;430;480;CAD;;;;1;FMA2;;FMAH18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;430;480;CAD;;;;1;FMA3;;FMAM18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;430;480;CAD;;;;1;FMA4;;FMAU18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;430;480;CAD;;;;1;FMA SERIAL 1;;FMAV17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;430;480;CAD;;;;1;FMA SERIAL 2;;FMAX17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;528;578;CAD;;;;1;FEB1;;FEBZ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;528;578;CAD;;;;1;FEB2;;FEBH18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;528;578;CAD;;;;1;FEB3;;FEBM18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;528;578;CAD;;;;1;FEB4;;FEBU18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;528;578;CAD;;;;1;FEB SERIAL 1;;FEBV17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;528;578;CAD;;;;1;FEB SERIAL 2;;FEBX17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;192;242;CAD;;;;1;FEA1;;FEAZ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;192;242;CAD;;;;1;FEA2;;FEAH18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;192;242;CAD;;;;1;FEA3;;FEAM18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;192;242;CAD;;;;1;FEA4;;FEAU18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;192;242;CAD;;;;1;FEA SERIAL 1;;FEAV17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;192;242;CAD;;;;1;FEA SERIAL 2;;FEAX17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;439;489;CAD;;;;1;FFS1;;FFSZ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;439;489;CAD;;;;1;FFS2;;FFSH18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;439;489;CAD;;;;1;FFS3;;FFSM18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;439;489;CAD;;;;1;FFS4;;FFSU18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;439;489;CAD;;;;1;FFS SERIAL 1;;FFSV17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;439;489;CAD;;;;1;FFS SERIAL 2;;FFSX17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;254;304;CAD;;;;1;FPL1;;FPLZ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;254;304;CAD;;;;1;FPL2;;FPLH18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;254;304;CAD;;;;1;FPL3;;FPLM18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;254;304;CAD;;;;1;FPL4;;FPLU18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;254;304;CAD;;;;1;FPL SERIAL 1;;FPLV17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;254;304;CAD;;;;1;FPL SERIAL 2;;FPLX17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF1;;FMFZ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF2;;FMFH18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF3;;FMFM18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF4;;FMFU18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF SERIAL 1;;FMFV17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF SERIAL 2;;FMFX17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;608;658;CAD;;;;1;FNB1;;FNBZ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;608;658;CAD;;;;1;FNB2;;FNBH18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;608;658;CAD;;;;1;FNB3;;FNBM18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;608;658;CAD;;;;1;FNB4;;FNBU18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;608;658;CAD;;;;1;FNB SERIAL 1;;FNBV17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;608;658;CAD;;;;1;FNB SERIAL 2;;FNBX17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;472;522;CAD;;;;1;FPP1;;FPPZ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;472;522;CAD;;;;1;FPP2;;FPPH18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;472;522;CAD;;;;1;FPP3;;FPPM18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;472;522;CAD;;;;1;FPP4;;FPPU18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;472;522;CAD;;;;1;FPP SERIAL 1;;FPPV17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;472;522;CAD;;;;1;FPP SERIAL 2;;FPPX17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;345;395;CAD;;;;1;FPW1;;FPWZ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;345;395;CAD;;;;1;FPW2;;FPWH18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;345;395;CAD;;;;1;FPW3;;FPWM18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;345;395;CAD;;;;1;FPW4;;FPWU18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;345;395;CAD;;;;1;FPW SERIAL 1;;FPWV17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;345;395;CAD;;;;1;FPW SERIAL 2;;FPWX17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;989;1039;CAD;;;;1;FRY1;;FRYZ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;989;1039;CAD;;;;1;FRY2;;FRYH18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;989;1039;CAD;;;;1;FRY3;;FRYM18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;989;1039;CAD;;;;1;FRY4;;FRYU18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;989;1039;CAD;;;;1;FRY SERIAL 1;;FRYV17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;989;1039;CAD;;;;1;FRY SERIAL 2;;FRYX17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;599;649;CAD;;;;1;FLF1;;FLFZ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;599;649;CAD;;;;1;FLF2;;FLFH18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;599;649;CAD;;;;1;FLF3;;FLFM18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;599;649;CAD;;;;1;FLF4;;FLFU18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;599;649;CAD;;;;1;FLF SERIAL 1;;FLFV17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;599;649;CAD;;;;1;FLF SERIAL 2;;FLFX17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;461;511;CAD;;;;1;FTC1;;FTCZ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;461;511;CAD;;;;1;FTC2;;FTCH18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;461;511;CAD;;;;1;FTC3;;FTCM18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;461;511;CAD;;;;1;FTC4;;FTCU18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;461;511;CAD;;;;1;FTC SERIAL 1;;FTCV17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;461;511;CAD;;;;1;FTC SERIAL 2;;FTCX17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;593;643;CAD;;;;1;FRT1;;FRTZ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;593;643;CAD;;;;1;FRT2;;FRTH18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;593;643;CAD;;;;1;FRT3;;FRTM18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;593;643;CAD;;;;1;FRT4;;FRTU18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;593;643;CAD;;;;1;FRT SERIAL 1;;FRTV17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;593;643;CAD;;;;1;FRT SERIAL 2;;FRTX17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;695;745;CAD;;;;1;FTD1;;FTDZ17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;695;745;CAD;;;;1;FTD2;;FTDH18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;695;745;CAD;;;;1;FTD3;;FTDM18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;695;745;CAD;;;;1;FTD4;;FTDU18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;695;745;CAD;;;;1;FTD SERIAL 1;;FTDV17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;695;745;CAD;;;;1;FTD SERIAL 2;;FTDX17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP1;;FRPZ17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP2;;FRPH18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP3;;FRPM18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP4;;FRPU18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP SERIAL 1;;FRPV17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;612;662;CAD;;;;1;FRP SERIAL 2;;FRPX17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;978;1028;CAD;;;;1;FAE1;;FAEZ17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;978;1028;CAD;;;;1;FAE2;;FAEH18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;978;1028;CAD;;;;1;FAE3;;FAEM18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;978;1028;CAD;;;;1;FAE4;;FAEU18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;978;1028;CAD;;;;1;FAE SERIAL 1;;FAEV17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;978;1028;CAD;;;;1;FAE SERIAL 2;;FAEX17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1846;1946;CAD;;;;1;FGA1;;FGAZ17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1846;1946;CAD;;;;1;FGA2;;FGAH18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1846;1946;CAD;;;;1;FGA3;;FGAM18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1846;1946;CAD;;;;1;FGA4;;FGAU18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1846;1946;CAD;;;;1;FGA SERIAL 1;;FGAV17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1846;1946;CAD;;;;1;FGA SERIAL 2;;FGAX17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;746;796;CAD;;;;1;FTA1;;FTAZ17;;;;;;
