MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;495;545;CAD;;;;1;ONX1;;ONXU16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;495;545;CAD;;;;1;ONX2;;ONXZ16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;495;545;CAD;;;;1;ONX3;;ONXH17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;495;545;CAD;;;;1;ONX4;;ONXM17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;495;545;CAD;;;;1;ONX SERIAL 1;;ONXV16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;495;545;CAD;;;;1;ONX SERIAL 2;;ONXX16;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;495;545;CAD;;;;1;ONX SERIAL 3;;ONXF17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS1;;OISV16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS2;;OISZ16;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS3;;OISF17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS4;;OISH17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS5;;OISJ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS6;;OISK17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS7;;OISN17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS8;;OISU17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS9;;OISV17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;753;803;CAD;;;;1;OIS10;;OISZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX1;;BAXZ16;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX2;;BAXH17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX3;;BAXM17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX4;;BAXU17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX5;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX6;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX7;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX8;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX9;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX10;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX11;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX12;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX SERIAL 1;;BAXV16;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;376;426;CAD;;;;1;BAX SERIAL 2;;BAXX16;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2152;2252;CAD;;;;1;CGZ1;;CGZZ16;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2152;2252;CAD;;;;1;CGZ2;;CGZH17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2152;2252;CAD;;;;1;CGZ3;;CGZM17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2152;2252;CAD;;;;1;CGZ4;;CGZU17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1302;1402;CAD;;;;1;CGF1;;CGFZ16;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1302;1402;CAD;;;;1;CGF2;;CGFH17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1302;1402;CAD;;;;1;CGF3;;CGFM17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1302;1402;CAD;;;;1;CGF4;;CGFU17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2150;2250;CAD;;;;1;CGB1;;CGBZ16;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2150;2250;CAD;;;;1;CGB2;;CGBH17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2150;2250;CAD;;;;1;CGB3;;CGBM17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2150;2250;CAD;;;;1;CGB4;;CGBU17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;7475;7675;CAD;;;;1;LGB1;;LGBZ16;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;7475;7675;CAD;;;;1;LGB2;;LGBH17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;7475;7675;CAD;;;;1;LGB3;;LGBM17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;7475;7675;CAD;;;;1;LGB4;;LGBU17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2663;2763;CAD;;;;1;SCF1;;SCFZ16;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2663;2763;CAD;;;;1;SCF2;;SCFH17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2663;2763;CAD;;;;1;SCF3;;SCFM17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2663;2763;CAD;;;;1;SCF4;;SCFU17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8263;8463;CAD;;;;1;SXF1;;SXFZ16;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8263;8463;CAD;;;;1;SXF2;;SXFH17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8263;8463;CAD;;;;1;SXF3;;SXFM17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8263;8463;CAD;;;;1;SXF4;;SXFU17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4951;5151;CAD;;;;1;SXA1;;SXAZ16;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4951;5151;CAD;;;;1;SXA2;;SXAH17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4951;5151;CAD;;;;1;SXA3;;SXAM17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4951;5151;CAD;;;;1;SXA4;;SXAU17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2465;2565;CAD;;;;1;SXB1;;SXBU16;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2465;2565;CAD;;;;1;SXB2;;SXBZ16;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2465;2565;CAD;;;;1;SXB3;;SXBH17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2465;2565;CAD;;;;1;SXB4;;SXBM17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;1814;1914;CAD;;;;1;SXH1;;SXHZ16;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;1814;1914;CAD;;;;1;SXH2;;SXHH17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;1814;1914;CAD;;;;1;SXH3;;SXHM17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;1814;1914;CAD;;;;1;SXH4;;SXHU17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3188;3388;CAD;;;;1;SXY1;;SXYZ16;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3188;3388;CAD;;;;1;SXY2;;SXYH17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3188;3388;CAD;;;;1;SXY3;;SXYM17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3188;3388;CAD;;;;1;SXY4;;SXYU17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2066;2116;CAD;;;;1;SXM1;;SXMZ16;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2066;2116;CAD;;;;1;SXM2;;SXMH17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2066;2116;CAD;;;;1;SXM3;;SXMM17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2066;2116;CAD;;;;1;SXM4;;SXMU17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;1948;2048;USD;;;;1;EMF1;;EMFZ16;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;1948;2048;USD;;;;1;EMF2;;EMFH17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;1948;2048;USD;;;;1;EMF3;;EMFM17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;1948;2048;USD;;;;1;EMF4;;EMFU17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2153;2253;CAD;;;;1;SXK1;;SXKZ16;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2153;2253;CAD;;;;1;SXK2;;SXKH17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2153;2253;CAD;;;;1;SXK3;;SXKM17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2153;2253;CAD;;;;1;SXK4;;SXKU17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1748;1848;CAD;;;;1;SXU1;;SXUZ16;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1748;1848;CAD;;;;1;SXU2;;SXUH17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1748;1848;CAD;;;;1;SXU3;;SXUM17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1748;1848;CAD;;;;1;SXU4;;SXUU17;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SCF;S&PTSX Composite Index Mini Futures;200;200;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXA;S&PTSX Global Gold Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXB;S&PTSX Capped Financials Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXH;S&PTSX Capped Information Technology Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXM;S&PTSX 60 Index Mini Futures;125;125;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXY;S&PTSX Capped Energy Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXF;S&PTSX 60 Index Futures;500;500;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;EMF;FTSE Emerging Markets Index Futures;100;100;USD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;ONX;30-Day Overnight Repo Rate Futures;132;132;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;OIS;Overnight Index Swap Futures;132;132;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGZ;Two-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGF;Five-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGB;Ten-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;LGB;30-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXK;S&PTSX Composite Index Banks Industy Group;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXU;S&PTSX Capped Utilities Index;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;70;70;CAD;;BAX1 - BAX2 - BAX3;1;3;BAX1;1;BAXZ16;BAX2;-2;BAXH17;BAX3;1;BAXM17
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;70;70;CAD;;BAX2 - BAX3 - BAX4;2;3;BAX2;1;BAXH17;BAX3;-2;BAXM17;BAX4;1;BAXU17
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;70;70;CAD;;BAX3 - BAX4 - BAX5;3;3;BAX3;1;BAXM17;BAX4;-2;BAXU17;BAX5;1;BAXZ17
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;70;70;CAD;;BAX4 - BAX5 - BAX6;4;3;BAX4;1;BAXU17;BAX5;-2;BAXZ17;BAX6;1;BAXH18
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;70;70;CAD;;BAX5 - BAX6 - BAX7;5;3;BAX5;1;BAXZ17;BAX6;-2;BAXH18;BAX7;1;BAXM18
Intra-Commodity Spread Charges;Quarterly Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;70;70;CAD;;BAX6 - BAX7 - BAX8;6;3;BAX6;1;BAXH18;BAX7;-2;BAXM18;BAX8;1;BAXU18
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;135;135;CAD;;BAX1 - BAX3 - BAX5;7;3;BAX1;1;BAXZ16;BAX3;-2;BAXM17;BAX5;1;BAXZ17
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;135;135;CAD;;BAX2 - BAX4 - BAX6;8;3;BAX2;1;BAXH17;BAX4;-2;BAXU17;BAX6;1;BAXH18
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;135;135;CAD;;BAX3 - BAX5 - BAX7;9;3;BAX3;1;BAXM17;BAX5;-2;BAXZ17;BAX7;1;BAXM18
Intra-Commodity Spread Charges;Six Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;135;135;CAD;;BAX4 - BAX6 - BAX8;10;3;BAX4;1;BAXU17;BAX6;-2;BAXH18;BAX8;1;BAXU18
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;135;135;CAD;;BAX1 - BAX4 - BAX7;11;3;BAX1;1;BAXZ16;BAX4;-2;BAXU17;BAX7;1;BAXM18
Intra-Commodity Spread Charges;Nine Month Butterfly;BAX;Three-month Canadian Bankers Acceptance Futures;135;135;CAD;;BAX2 - BAX5 - BAX8;12;3;BAX2;1;BAXH17;BAX5;-2;BAXZ17;BAX8;1;BAXU18
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 1;BAX1 - BAX2;13;2;BAX1;1;BAXZ16;BAX2;-1;BAXH17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 2 - Tier 2;BAX3 - BAX4;14;2;BAX3;1;BAXM17;BAX4;-1;BAXU17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 3;BAX5 - BAX6;15;2;BAX5;1;BAXZ17;BAX6;-1;BAXH18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 3;BAX6 - BAX7;16;2;BAX6;1;BAXH18;BAX7;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 3;BAX7 - BAX8;17;2;BAX7;1;BAXM18;BAX8;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 3;BAX5 - BAX7;18;2;BAX5;1;BAXZ17;BAX7;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 3;BAX6 - BAX8;19;2;BAX6;1;BAXH18;BAX8;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 3;BAX5 - BAX8;20;2;BAX5;1;BAXZ17;BAX8;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 4 - Tier 4;BAX9 - BAX10;21;2;BAX9;1;BAXZ18;BAX10;-1;BAXH19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 4 - Tier 4;BAX10 - BAX11;22;2;BAX10;1;BAXH19;BAX11;-1;BAXM19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 4 - Tier 4;BAX11 - BAX12;23;2;BAX11;1;BAXM19;BAX12;-1;BAXU19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 4 - Tier 4;BAX9 - BAX11;24;2;BAX9;1;BAXZ18;BAX11;-1;BAXM19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 4 - Tier 4;BAX10 - BAX12;25;2;BAX10;1;BAXH19;BAX12;-1;BAXU19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 4 - Tier 4;BAX9 - BAX12;26;2;BAX9;1;BAXZ18;BAX12;-1;BAXU19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 2;BAX2 - BAX3;27;2;BAX2;1;BAXH17;BAX3;-1;BAXM17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 2;BAX1 - BAX3;28;2;BAX1;1;BAXZ16;BAX3;-1;BAXM17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 2;BAX2 - BAX4;29;2;BAX2;1;BAXH17;BAX4;-1;BAXU17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 2;BAX1 - BAX4;30;2;BAX1;1;BAXZ16;BAX4;-1;BAXU17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 2 - Tier 3;BAX4 - BAX5;31;2;BAX4;1;BAXU17;BAX5;-1;BAXZ17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 2 - Tier 3;BAX3 - BAX5;32;2;BAX3;1;BAXM17;BAX5;-1;BAXZ17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 2 - Tier 3;BAX4 - BAX6;33;2;BAX4;1;BAXU17;BAX6;-1;BAXH18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 2 - Tier 3;BAX3 - BAX6;34;2;BAX3;1;BAXM17;BAX6;-1;BAXH18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 2 - Tier 3;BAX4 - BAX7;35;2;BAX4;1;BAXU17;BAX7;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 2 - Tier 3;BAX3 - BAX7;36;2;BAX3;1;BAXM17;BAX7;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 2 - Tier 3;BAX4 - BAX8;37;2;BAX4;1;BAXU17;BAX8;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 2 - Tier 3;BAX3 - BAX8;38;2;BAX3;1;BAXM17;BAX8;-1;BAXU18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX8 - BAX9;39;2;BAX8;1;BAXU18;BAX9;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX7 - BAX9;40;2;BAX7;1;BAXM18;BAX9;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX8 - BAX10;41;2;BAX8;1;BAXU18;BAX10;-1;BAXH19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX6 - BAX9;42;2;BAX6;1;BAXH18;BAX9;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX7 - BAX10;43;2;BAX7;1;BAXM18;BAX10;-1;BAXH19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX8 - BAX11;44;2;BAX8;1;BAXU18;BAX11;-1;BAXM19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX5 - BAX9;45;2;BAX5;1;BAXZ17;BAX9;-1;BAXZ18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX6 - BAX10;46;2;BAX6;1;BAXH18;BAX10;-1;BAXH19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX7 - BAX11;47;2;BAX7;1;BAXM18;BAX11;-1;BAXM19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX8 - BAX12;48;2;BAX8;1;BAXU18;BAX12;-1;BAXU19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX5 - BAX10;49;2;BAX5;1;BAXZ17;BAX10;-1;BAXH19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX6 - BAX11;50;2;BAX6;1;BAXH18;BAX11;-1;BAXM19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX7 - BAX12;51;2;BAX7;1;BAXM18;BAX12;-1;BAXU19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX5 - BAX11;52;2;BAX5;1;BAXZ17;BAX11;-1;BAXM19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX6 - BAX12;53;2;BAX6;1;BAXH18;BAX12;-1;BAXU19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 3 - Tier 4;BAX5 - BAX12;54;2;BAX5;1;BAXZ17;BAX12;-1;BAXU19;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 3;BAX2 - BAX5;55;2;BAX2;1;BAXH17;BAX5;-1;BAXZ17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 3;BAX1 - BAX5;56;2;BAX1;1;BAXZ16;BAX5;-1;BAXZ17;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 3;BAX2 - BAX6;57;2;BAX2;1;BAXH17;BAX6;-1;BAXH18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 3;BAX1 - BAX6;58;2;BAX1;1;BAXZ16;BAX6;-1;BAXH18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 3;BAX2 - BAX7;59;2;BAX2;1;BAXH17;BAX7;-1;BAXM18;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;BAX;Three-month Canadian Bankers Acceptance Futures;245;245;CAD;Tier 1 - Tier 3;BAX1 - BAX7;60;2;BAX1;1;BAXZ16;BAX7;-1;BAXM18;;;
