MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;498;548;CAD;;;;1;BAX2;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;498;548;CAD;;;;1;BAX4;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;484;534;CAD;;;;1;BAX5;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;484;534;CAD;;;;1;BAX6;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;584;634;CAD;;;;1;BAX7;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;584;634;CAD;;;;1;BAX8;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;584;634;CAD;;;;1;BAX9;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;584;634;CAD;;;;1;BAX10;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;614;664;CAD;;;;1;BAX11;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;614;664;CAD;;;;1;BAX12;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;614;664;CAD;;;;1;BAX13;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;614;664;CAD;;;;1;BAX14;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;498;548;CAD;;;;1;BAX SERIAL 1;;BAXQ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;498;548;CAD;;;;1;BAX SERIAL 2;;BAXV20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;428;478;CAD;;;;1;CRA1;;CRAM20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;428;478;CAD;;;;1;CRA2;;CRAU20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;514;564;CAD;;;;1;CRA3;;CRAZ20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;514;564;CAD;;;;1;CRA4;;CRAH21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;526;576;CAD;;;;1;CRA5;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;526;576;CAD;;;;1;CRA6;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;526;576;CAD;;;;1;CRA7;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;526;576;CAD;;;;1;CRA8;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;601;651;CAD;;;;1;CRA9;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;601;651;CAD;;;;1;CRA10;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;601;651;CAD;;;;1;CRA11;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;601;651;CAD;;;;1;CRA12;;CRAH23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2744;2844;CAD;;;;1;CGB1;;CGBU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2744;2844;CAD;;;;1;CGB2;;CGBZ20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2744;2844;CAD;;;;1;CGB3;;CGBH21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2744;2844;CAD;;;;1;CGB4;;CGBM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1124;1224;CAD;;;;1;CGF1;;CGFU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1124;1224;CAD;;;;1;CGF2;;CGFZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1124;1224;CAD;;;;1;CGF3;;CGFH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1124;1224;CAD;;;;1;CGF4;;CGFM21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;968;1018;CAD;;;;1;CGZ1;;CGZU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;968;1018;CAD;;;;1;CGZ2;;CGZZ20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;968;1018;CAD;;;;1;CGZ3;;CGZH21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;968;1018;CAD;;;;1;CGZ4;;CGZM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9473;9673;CAD;;;;1;LGB1;;LGBU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9473;9673;CAD;;;;1;LGB2;;LGBZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9473;9673;CAD;;;;1;LGB3;;LGBH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9473;9673;CAD;;;;1;LGB4;;LGBM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;7436;7636;CAD;;;;1;SCF1;;SCFU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;7436;7636;CAD;;;;1;SCF2;;SCFZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;7436;7636;CAD;;;;1;SCF3;;SCFH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;7436;7636;CAD;;;;1;SCF4;;SCFM21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1587;1687;CAD;;;;1;SMJ1;;SMJU20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1587;1687;CAD;;;;1;SMJ2;;SMJZ20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1587;1687;CAD;;;;1;SMJ3;;SMJH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1587;1687;CAD;;;;1;SMJ4;;SMJM21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;10551;10751;CAD;;;;1;SXA1;;SXAU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;10551;10751;CAD;;;;1;SXA2;;SXAZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;10551;10751;CAD;;;;1;SXA3;;SXAH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;10551;10751;CAD;;;;1;SXA4;;SXAM21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5773;5973;CAD;;;;1;SXB1;;SXBU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5773;5973;CAD;;;;1;SXB2;;SXBZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5773;5973;CAD;;;;1;SXB3;;SXBH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5773;5973;CAD;;;;1;SXB4;;SXBM21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;18230;18430;CAD;;;;1;SXF1;;SXFU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;18230;18430;CAD;;;;1;SXF2;;SXFZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;18230;18430;CAD;;;;1;SXF3;;SXFH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;18230;18430;CAD;;;;1;SXF4;;SXFM21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;9116;9316;CAD;;;;1;SXH1;;SXHU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;9116;9316;CAD;;;;1;SXH2;;SXHZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;9116;9316;CAD;;;;1;SXH3;;SXHH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;9116;9316;CAD;;;;1;SXH4;;SXHM21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;6168;6368;CAD;;;;1;SXK1;;SXKU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;6168;6368;CAD;;;;1;SXK2;;SXKZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;6168;6368;CAD;;;;1;SXK3;;SXKH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;6168;6368;CAD;;;;1;SXK4;;SXKM21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;4555;4755;CAD;;;;1;SXM1;;SXMU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;4555;4755;CAD;;;;1;SXM2;;SXMZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;4555;4755;CAD;;;;1;SXM3;;SXMH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;4555;4755;CAD;;;;1;SXM4;;SXMM21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;6260;6460;CAD;;;;1;SXU1;;SXUU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;6260;6460;CAD;;;;1;SXU2;;SXUZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;6260;6460;CAD;;;;1;SXU3;;SXUH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;6260;6460;CAD;;;;1;SXU4;;SXUM21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2952;3052;CAD;;;;1;SXY1;;SXYU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2952;3052;CAD;;;;1;SXY2;;SXYZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2952;3052;CAD;;;;1;SXY3;;SXYH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2952;3052;CAD;;;;1;SXY4;;SXYM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA1;;FAAU20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA2;;FAAZ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA3;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA4;;FAAM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA SERIAL 1;;FAAQ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA SERIAL 2;;FAAV20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA SERIAL 3;;FAAX20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA SERIAL 4;;FAAF21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;444;494;CAD;;;;1;FAC1;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;444;494;CAD;;;;1;FAC2;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;444;494;CAD;;;;1;FAC3;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;444;494;CAD;;;;1;FAC4;;FACM21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;444;494;CAD;;;;1;FAC SERIAL 1;;FACQ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;444;494;CAD;;;;1;FAC SERIAL 2;;FACV20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;444;494;CAD;;;;1;FAC SERIAL 3;;FACX20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;444;494;CAD;;;;1;FAC SERIAL 4;;FACF21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1898;1998;CAD;;;;1;FAE1;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1898;1998;CAD;;;;1;FAE2;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1898;1998;CAD;;;;1;FAE3;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1898;1998;CAD;;;;1;FAE4;;FAEM21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1898;1998;CAD;;;;1;FAE SERIAL 1;;FAEQ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1898;1998;CAD;;;;1;FAE SERIAL 2;;FAEV20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1898;1998;CAD;;;;1;FAE SERIAL 3;;FAEX20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1898;1998;CAD;;;;1;FAE SERIAL 4;;FAEF21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;374;424;CAD;;;;1;FAL1;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;374;424;CAD;;;;1;FAL2;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;374;424;CAD;;;;1;FAL3;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;374;424;CAD;;;;1;FAL4;;FALM21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;374;424;CAD;;;;1;FAL SERIAL 1;;FALQ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;374;424;CAD;;;;1;FAL SERIAL 2;;FALV20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;374;424;CAD;;;;1;FAL SERIAL 3;;FALX20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;374;424;CAD;;;;1;FAL SERIAL 4;;FALF21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;131;181;CAD;;;;1;FAX1;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;131;181;CAD;;;;1;FAX2;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;131;181;CAD;;;;1;FAX3;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;131;181;CAD;;;;1;FAX4;;FAXM21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;131;181;CAD;;;;1;FAX SERIAL 1;;FAXQ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;131;181;CAD;;;;1;FAX SERIAL 2;;FAXV20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;131;181;CAD;;;;1;FAX SERIAL 3;;FAXX20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;131;181;CAD;;;;1;FAX SERIAL 4;;FAXF21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;657;707;CAD;;;;1;FBA1;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;657;707;CAD;;;;1;FBA2;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;657;707;CAD;;;;1;FBA3;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;657;707;CAD;;;;1;FBA4;;FBAM21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;657;707;CAD;;;;1;FBA SERIAL 1;;FBAQ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;657;707;CAD;;;;1;FBA SERIAL 2;;FBAV20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;657;707;CAD;;;;1;FBA SERIAL 3;;FBAX20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;657;707;CAD;;;;1;FBA SERIAL 4;;FBAF21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;133;183;CAD;;;;1;FBB1;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;133;183;CAD;;;;1;FBB2;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;133;183;CAD;;;;1;FBB3;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;133;183;CAD;;;;1;FBB4;;FBBM21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;133;183;CAD;;;;1;FBB SERIAL 1;;FBBQ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;133;183;CAD;;;;1;FBB SERIAL 2;;FBBV20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;133;183;CAD;;;;1;FBB SERIAL 3;;FBBX20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;133;183;CAD;;;;1;FBB SERIAL 4;;FBBF21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;796;846;CAD;;;;1;FBC1;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;796;846;CAD;;;;1;FBC2;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;796;846;CAD;;;;1;FBC3;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;796;846;CAD;;;;1;FBC4;;FBCM21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;796;846;CAD;;;;1;FBC SERIAL 1;;FBCQ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;796;846;CAD;;;;1;FBC SERIAL 2;;FBCV20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;796;846;CAD;;;;1;FBC SERIAL 3;;FBCX20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;796;846;CAD;;;;1;FBC SERIAL 4;;FBCF21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;15;65;CAD;;;;1;FBD1;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;15;65;CAD;;;;1;FBD2;;FBDZ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;15;65;CAD;;;;1;FBD3;;FBDH21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;15;65;CAD;;;;1;FBD4;;FBDM21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;15;65;CAD;;;;1;FBD SERIAL 1;;FBDQ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;15;65;CAD;;;;1;FBD SERIAL 2;;FBDV20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;15;65;CAD;;;;1;FBD SERIAL 3;;FBDX20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;15;65;CAD;;;;1;FBD SERIAL 4;;FBDF21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;538;588;CAD;;;;1;FBH1;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;538;588;CAD;;;;1;FBH2;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;538;588;CAD;;;;1;FBH3;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;538;588;CAD;;;;1;FBH4;;FBHM21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;538;588;CAD;;;;1;FBH SERIAL 1;;FBHQ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;538;588;CAD;;;;1;FBH SERIAL 2;;FBHV20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;538;588;CAD;;;;1;FBH SERIAL 3;;FBHX20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;538;588;CAD;;;;1;FBH SERIAL 4;;FBHF21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;768;818;CAD;;;;1;FBM1;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;768;818;CAD;;;;1;FBM2;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;768;818;CAD;;;;1;FBM3;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;768;818;CAD;;;;1;FBM4;;FBMM21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;768;818;CAD;;;;1;FBM SERIAL 1;;FBMQ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;768;818;CAD;;;;1;FBM SERIAL 2;;FBMV20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;768;818;CAD;;;;1;FBM SERIAL 3;;FBMX20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;768;818;CAD;;;;1;FBM SERIAL 4;;FBMF21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO1;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO2;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO3;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO4;;FBOM21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO SERIAL 1;;FBOQ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO SERIAL 2;;FBOV20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO SERIAL 3;;FBOX20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO SERIAL 4;;FBOF21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1473;1573;CAD;;;;1;FCB1;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1473;1573;CAD;;;;1;FCB2;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1473;1573;CAD;;;;1;FCB3;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1473;1573;CAD;;;;1;FCB4;;FCBM21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1473;1573;CAD;;;;1;FCB SERIAL 1;;FCBQ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1473;1573;CAD;;;;1;FCB SERIAL 2;;FCBV20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1473;1573;CAD;;;;1;FCB SERIAL 3;;FCBX20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1473;1573;CAD;;;;1;FCB SERIAL 4;;FCBF21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG1;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG2;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG3;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG4;;FCGM21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 1;;FCGQ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 2;;FCGV20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 3;;FCGX20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 4;;FCGF21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;72;122;CAD;;;;1;FCH1;;FCHU20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;72;122;CAD;;;;1;FCH2;;FCHZ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;72;122;CAD;;;;1;FCH3;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;72;122;CAD;;;;1;FCH4;;FCHM21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;72;122;CAD;;;;1;FCH SERIAL 1;;FCHQ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;72;122;CAD;;;;1;FCH SERIAL 2;;FCHV20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;72;122;CAD;;;;1;FCH SERIAL 3;;FCHX20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;72;122;CAD;;;;1;FCH SERIAL 4;;FCHF21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;685;735;CAD;;;;1;FCI1;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;685;735;CAD;;;;1;FCI2;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;685;735;CAD;;;;1;FCI3;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;685;735;CAD;;;;1;FCI4;;FCIM21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;685;735;CAD;;;;1;FCI SERIAL 1;;FCIQ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;685;735;CAD;;;;1;FCI SERIAL 2;;FCIV20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;685;735;CAD;;;;1;FCI SERIAL 3;;FCIX20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;685;735;CAD;;;;1;FCI SERIAL 4;;FCIF21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;455;505;CAD;;;;1;FCL1;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;455;505;CAD;;;;1;FCL2;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;455;505;CAD;;;;1;FCL3;;FCLH21;;;;;;
