MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;748;798;CAD;;;;1;ONX1;;ONXM17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;748;798;CAD;;;;1;ONX2;;ONXU17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;748;798;CAD;;;;1;ONX3;;ONXZ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;748;798;CAD;;;;1;ONX4;;ONXH18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;748;798;CAD;;;;1;ONX SERIAL 1;;ONXJ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;748;798;CAD;;;;1;ONX SERIAL 2;;ONXK17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;748;798;CAD;;;;1;ONX SERIAL 3;;ONXN17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1136;1236;CAD;;;;1;OIS1;;OISJ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1136;1236;CAD;;;;1;OIS2;;OISK17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1136;1236;CAD;;;;1;OIS3;;OISN17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1136;1236;CAD;;;;1;OIS4;;OISU17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1136;1236;CAD;;;;1;OIS5;;OISV17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1136;1236;CAD;;;;1;OIS6;;OISZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX1;;BAXM17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX2;;BAXU17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX3;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX4;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX5;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX6;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX7;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX8;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX9;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX10;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX11;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX12;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX SERIAL 1;;BAXJ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;355;405;CAD;;;;1;BAX SERIAL 2;;BAXK17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2067;2167;CAD;;;;1;CGZ1;;CGZM17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2067;2167;CAD;;;;1;CGZ2;;CGZU17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2067;2167;CAD;;;;1;CGZ3;;CGZZ17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2067;2167;CAD;;;;1;CGZ4;;CBZH18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1777;1877;CAD;;;;1;CGF1;;CGFM17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1777;1877;CAD;;;;1;CGF2;;CGFU17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1777;1877;CAD;;;;1;CGF3;;CGFZ17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1777;1877;CAD;;;;1;CGF4;;CGFH18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2058;2158;CAD;;;;1;CGB1;;CGBM17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2058;2158;CAD;;;;1;CGB2;;CGBU17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2058;2158;CAD;;;;1;CGB3;;CGBZ17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2058;2158;CAD;;;;1;CGB4;;CGBH18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10564;10764;CAD;;;;1;LGB1;;LGBM17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10564;10764;CAD;;;;1;LGB2;;LGBU17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10564;10764;CAD;;;;1;LGB3;;LGBZ17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10564;10764;CAD;;;;1;LGB4;;LGBH18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4422;4622;CAD;;;;1;SCF1;;SCFM17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4422;4622;CAD;;;;1;SCF2;;SCFU17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4422;4622;CAD;;;;1;SCF3;;SCFZ17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4422;4622;CAD;;;;1;SCF4;;SCFH18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8773;8973;CAD;;;;1;SXF1;;SXFM17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8773;8973;CAD;;;;1;SXF2;;SXFU17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8773;8973;CAD;;;;1;SXF3;;SXFZ17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8773;8973;CAD;;;;1;SXF4;;SXFH18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7403;7603;CAD;;;;1;SXA1;;SXAM17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7403;7603;CAD;;;;1;SXA2;;SXAU17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7403;7603;CAD;;;;1;SXA3;;SXAZ17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7403;7603;CAD;;;;1;SXA4;;SXAH18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4345;4545;CAD;;;;1;SXB1;;SXBM17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4345;4545;CAD;;;;1;SXB2;;SXBU17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4345;4545;CAD;;;;1;SXB3;;SXBZ17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4345;4545;CAD;;;;1;SXB4;;SXBH18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2984;3084;CAD;;;;1;SXH1;;SXHM17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2984;3084;CAD;;;;1;SXH2;;SXHU17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2984;3084;CAD;;;;1;SXH3;;SXHZ17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2984;3084;CAD;;;;1;SXH4;;SXHH18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4789;4989;CAD;;;;1;SXY1;;SXYM17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4789;4989;CAD;;;;1;SXY2;;SXYU17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4789;4989;CAD;;;;1;SXY3;;SXYZ17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4789;4989;CAD;;;;1;SXY4;;SXYH18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2193;2243;CAD;;;;1;SXM1;;SXMM17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2193;2243;CAD;;;;1;SXM2;;SXMU17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2193;2243;CAD;;;;1;SXM3;;SXMZ17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2193;2243;CAD;;;;1;SXM4;;SXMH18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3538;3738;USD;;;;1;EMF1;;EMFM17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3538;3738;USD;;;;1;EMF2;;EMFU17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3538;3738;USD;;;;1;EMF3;;EMFZ17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3538;3738;USD;;;;1;EMF4;;EMFH18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3211;3411;CAD;;;;1;SXK1;;SXKM17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3211;3411;CAD;;;;1;SXK2;;SXKU17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3211;3411;CAD;;;;1;SXK3;;SXKZ17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3211;3411;CAD;;;;1;SXK4;;SXKH18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2796;2896;CAD;;;;1;SXU1;;SXUM17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2796;2896;CAD;;;;1;SXU2;;SXUU17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2796;2896;CAD;;;;1;SXU3;;SXUZ17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2796;2896;CAD;;;;1;SXU4;;SXUH18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;613;663;CAD;;;;1;FBC1;;FBCM17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;613;663;CAD;;;;1;FBC2;;FBCU17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;613;663;CAD;;;;1;FBC3;;FBCZ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;613;663;CAD;;;;1;FBC4;;FBCH18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;613;663;CAD;;;;1;FBC SERIAL 1;;FBCJ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;613;663;CAD;;;;1;FBC SERIAL 2;;FBCK17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1028;1128;CAD;;;;1;FBO1;;FBOM17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1028;1128;CAD;;;;1;FBO2;;FBOU17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1028;1128;CAD;;;;1;FBO3;;FBOZ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1028;1128;CAD;;;;1;FBO4;;FBOH18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1028;1128;CAD;;;;1;FBO SERIAL 1;;FBOJ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1028;1128;CAD;;;;1;FBO SERIAL2;;FBOK17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;813;863;CAD;;;;1;FNS1;;FNSM17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;813;863;CAD;;;;1;FNS2;;FNSU17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;813;863;CAD;;;;1;FNS3;;FNSZ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;813;863;CAD;;;;1;FNS4;;FNSH18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;813;863;CAD;;;;1;FNS SERIAL 1;;FNSJ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;813;863;CAD;;;;1;FNS SERIAL 2;;FNSK17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1228;1328;CAD;;;;1;FCB1;;FCBM17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1228;1328;CAD;;;;1;FCB2;;FCBU17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1228;1328;CAD;;;;1;FCB3;;FCBZ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1228;1328;CAD;;;;1;FCB4;;FCBH18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1228;1328;CAD;;;;1;FCB SERIAL 1;;FCBJ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1228;1328;CAD;;;;1;FCB SERIAL 2;;FCBK17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1092;1192;CAD;;;;1;FCN1;;FCNM17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1092;1192;CAD;;;;1;FCN2;;FCNU17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1092;1192;CAD;;;;1;FCN3;;FCNZ17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1092;1192;CAD;;;;1;FCN4;;FCNH18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1092;1192;CAD;;;;1;FCN SERIAL 1;;FCNJ17;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1092;1192;CAD;;;;1;FCN SERIAL 2;;FCNK17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;444;494;CAD;;;;1;FMA1;;FMAM17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;444;494;CAD;;;;1;FMA2;;FMAU17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;444;494;CAD;;;;1;FMA3;;FMAZ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;444;494;CAD;;;;1;FMA4;;FMAH18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;444;494;CAD;;;;1;FMA SERIAL 1;;FMAJ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;444;494;CAD;;;;1;FMA SERIAL 2;;FMAK17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;585;635;CAD;;;;1;Feb-01;;FEBM17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;585;635;CAD;;;;1;Feb-02;;FEBU17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;585;635;CAD;;;;1;Feb-03;;FEBZ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;585;635;CAD;;;;1;Feb-04;;FEBH18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;585;635;CAD;;;;1;FEB SERIAL 1;;FEBJ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;585;635;CAD;;;;1;FEB SERIAL 2;;FEBK17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;249;299;CAD;;;;1;FEA1;;FEAM17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;249;299;CAD;;;;1;FEA2;;FEAU17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;249;299;CAD;;;;1;FEA3;;FEAZ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;249;299;CAD;;;;1;FEA4;;FEAH18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;249;299;CAD;;;;1;FEA SERIAL 1;;FEAJ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;249;299;CAD;;;;1;FEA SERIAL 2;;FEAK17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;442;492;CAD;;;;1;FFS1;;FFSM17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;442;492;CAD;;;;1;FFS2;;FFSU17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;442;492;CAD;;;;1;FFS3;;FFSZ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;442;492;CAD;;;;1;FFS4;;FFSH18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;442;492;CAD;;;;1;FFS SERIAL 1;;FFSJ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;442;492;CAD;;;;1;FFS SERIAL 2;;FFSK17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;303;353;CAD;;;;1;FPL1;;FPLM17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;303;353;CAD;;;;1;FPL2;;FPLU17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;303;353;CAD;;;;1;FPL3;;FPLZ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;303;353;CAD;;;;1;FPL4;;FPLH18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;303;353;CAD;;;;1;FPL SERIAL 1;;FPLJ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;303;353;CAD;;;;1;FPL SERIAL 2;;FPLK17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;313;363;CAD;;;;1;FMF1;;FMFM17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;313;363;CAD;;;;1;FMF2;;FMFU17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;313;363;CAD;;;;1;FMF3;;FMFZ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;313;363;CAD;;;;1;FMF4;;FMFH18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;313;363;CAD;;;;1;FMF SERIAL 1;;FMFJ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;313;363;CAD;;;;1;FMF SERIAL 2;;FMFK17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;590;640;CAD;;;;1;FNB1;;FNBM17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;590;640;CAD;;;;1;FNB2;;FNBU17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;590;640;CAD;;;;1;FNB3;;FNBZ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;590;640;CAD;;;;1;FNB4;;FNBH18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;590;640;CAD;;;;1;FNB SERIAL 1;;FNBJ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;590;640;CAD;;;;1;FNB SERIAL 2;;FNBK17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;504;554;CAD;;;;1;FPP1;;FPPM17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;504;554;CAD;;;;1;FPP2;;FPPU17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;504;554;CAD;;;;1;FPP3;;FPPZ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;504;554;CAD;;;;1;FPP4;;FPPH18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;504;554;CAD;;;;1;FPP SERIAL 1;;FPPJ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;504;554;CAD;;;;1;FPP SERIAL 2;;FPPK17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;352;402;CAD;;;;1;FPW1;;FPWM17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;352;402;CAD;;;;1;FPW2;;FPWU17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;352;402;CAD;;;;1;FPW3;;FPWZ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;352;402;CAD;;;;1;FPW4;;FPWH18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;352;402;CAD;;;;1;FPW SERIAL 1;;FPWJ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;352;402;CAD;;;;1;FPW SERIAL 2;;FPWK17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1032;1132;CAD;;;;1;FRY1;;FRYM17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1032;1132;CAD;;;;1;FRY2;;FRYU17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1032;1132;CAD;;;;1;FRY3;;FRYZ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1032;1132;CAD;;;;1;FRY4;;FRYH18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1032;1132;CAD;;;;1;FRY SERIAL 1;;FRYJ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1032;1132;CAD;;;;1;FRY SERIAL 2;;FRYK17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;594;644;CAD;;;;1;FLF1;;FLFM17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;594;644;CAD;;;;1;FLF2;;FLFU17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;594;644;CAD;;;;1;FLF3;;FLFZ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;594;644;CAD;;;;1;FLF4;;FLFH18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;594;644;CAD;;;;1;FLF SERIAL 1;;FLFJ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;594;644;CAD;;;;1;FLF SERIAL 2;;FLFK17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;468;518;CAD;;;;1;FTC1;;FTCM17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;468;518;CAD;;;;1;FTC2;;FTCU17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;468;518;CAD;;;;1;FTC3;;FTCZ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;468;518;CAD;;;;1;FTC4;;FTCH18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;468;518;CAD;;;;1;FTC SERIAL 1;;FTCJ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;468;518;CAD;;;;1;FTC SERIAL 2;;FTCK17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;601;651;CAD;;;;1;FRT1;;FRTM17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;601;651;CAD;;;;1;FRT2;;FRTU17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;601;651;CAD;;;;1;FRT3;;FRTZ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;601;651;CAD;;;;1;FRT4;;FRTH18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;601;651;CAD;;;;1;FRT SERIAL 1;;FRTJ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;601;651;CAD;;;;1;FRT SERIAL 2;;FRTK17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;683;733;CAD;;;;1;FTD1;;FTDM17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;683;733;CAD;;;;1;FTD2;;FTDU17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;683;733;CAD;;;;1;FTD3;;FTDZ17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;683;733;CAD;;;;1;FTD4;;FTDH18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;683;733;CAD;;;;1;FTD SERIAL 1;;FTDJ17;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;683;733;CAD;;;;1;FTD SERIAL 2;;FTDK17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;630;680;CAD;;;;1;FRP1;;FRPM17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;630;680;CAD;;;;1;FRP2;;FRPU17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;630;680;CAD;;;;1;FRP3;;FRPZ17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;630;680;CAD;;;;1;FRP4;;FRPH18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;630;680;CAD;;;;1;FRP SERIAL 1;;FRPJ17;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;630;680;CAD;;;;1;FRP SERIAL 2;;FRPK17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1042;1142;CAD;;;;1;FAE1;;FAEM17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1042;1142;CAD;;;;1;FAE2;;FAEU17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1042;1142;CAD;;;;1;FAE3;;FAEZ17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1042;1142;CAD;;;;1;FAE4;;FAEH18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1042;1142;CAD;;;;1;FAE SERIAL 1;;FAEJ17;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1042;1142;CAD;;;;1;FAE SERIAL 2;;FAEK17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1762;1862;CAD;;;;1;FGA1;;FGAM17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1762;1862;CAD;;;;1;FGA2;;FGAU17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1762;1862;CAD;;;;1;FGA3;;FGAZ17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1762;1862;CAD;;;;1;FGA4;;FGAH18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1762;1862;CAD;;;;1;FGA SERIAL 1;;FGAJ17;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;1762;1862;CAD;;;;1;FGA SERIAL 2;;FGAK17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;752;802;CAD;;;;1;FTA1;;FTAM17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;752;802;CAD;;;;1;FTA2;;FTAU17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;752;802;CAD;;;;1;FTA3;;FTAZ17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;752;802;CAD;;;;1;FTA4;;FTAH18;;;;;;
