MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;351;401;CAD;;;;1;BAX2;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;351;401;CAD;;;;1;BAX4;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;543;593;CAD;;;;1;BAX5;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;543;593;CAD;;;;1;BAX6;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;632;682;CAD;;;;1;BAX7;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;632;682;CAD;;;;1;BAX8;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;632;682;CAD;;;;1;BAX9;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;632;682;CAD;;;;1;BAX10;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;634;684;CAD;;;;1;BAX11;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;634;684;CAD;;;;1;BAX12;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;634;684;CAD;;;;1;BAX13;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;634;684;CAD;;;;1;BAX14;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;351;401;CAD;;;;1;BAX SERIAL 1;;BAXG20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;351;401;CAD;;;;1;BAX SERIAL 2;;BAXJ20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2279;2379;CAD;;;;1;CGB1;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2279;2379;CAD;;;;1;CGB2;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2279;2379;CAD;;;;1;CGB3;;CGBU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2279;2379;CAD;;;;1;CGB4;;CGBZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1040;1140;CAD;;;;1;CGF1;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1040;1140;CAD;;;;1;CGF2;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1040;1140;CAD;;;;1;CGF3;;CGFU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1040;1140;CAD;;;;1;CGF4;;CGFZ20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;995;1045;CAD;;;;1;CGZ1;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;995;1045;CAD;;;;1;CGZ2;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;995;1045;CAD;;;;1;CGZ3;;CGZU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;995;1045;CAD;;;;1;CGZ4;;CGZZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7160;7360;CAD;;;;1;LGB1;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7160;7360;CAD;;;;1;LGB2;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7160;7360;CAD;;;;1;LGB3;;LGBU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7160;7360;CAD;;;;1;LGB4;;LGBZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2832;2932;CAD;;;;1;SCF1;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2832;2932;CAD;;;;1;SCF2;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2832;2932;CAD;;;;1;SCF3;;SCFU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2832;2932;CAD;;;;1;SCF4;;SCFZ20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1689;1789;CAD;;;;1;SMJ1;;SMJH20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1689;1789;CAD;;;;1;SMJ2;;SMJM20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1689;1789;CAD;;;;1;SMJ3;;SMJU20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1689;1789;CAD;;;;1;SMJ4;;SMJZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4714;4914;CAD;;;;1;SXA1;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4714;4914;CAD;;;;1;SXA2;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4714;4914;CAD;;;;1;SXA3;;SXAU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4714;4914;CAD;;;;1;SXA4;;SXAZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2275;2375;CAD;;;;1;SXB1;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2275;2375;CAD;;;;1;SXB2;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2275;2375;CAD;;;;1;SXB3;;SXBU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2275;2375;CAD;;;;1;SXB4;;SXBZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7387;7587;CAD;;;;1;SXF1;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7387;7587;CAD;;;;1;SXF2;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7387;7587;CAD;;;;1;SXF3;;SXFU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7387;7587;CAD;;;;1;SXF4;;SXFZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3594;3794;CAD;;;;1;SXH1;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3594;3794;CAD;;;;1;SXH2;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3594;3794;CAD;;;;1;SXH3;;SXHU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3594;3794;CAD;;;;1;SXH4;;SXHZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1849;1949;CAD;;;;1;SXK1;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1849;1949;CAD;;;;1;SXK2;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1849;1949;CAD;;;;1;SXK3;;SXKU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1849;1949;CAD;;;;1;SXK4;;SXKZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1847;1947;CAD;;;;1;SXM1;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1847;1947;CAD;;;;1;SXM2;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1847;1947;CAD;;;;1;SXM3;;SXMU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1847;1947;CAD;;;;1;SXM4;;SXMZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1623;1723;CAD;;;;1;SXU1;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1623;1723;CAD;;;;1;SXU2;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1623;1723;CAD;;;;1;SXU3;;SXUU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1623;1723;CAD;;;;1;SXU4;;SXUZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1821;1921;CAD;;;;1;SXY1;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1821;1921;CAD;;;;1;SXY2;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1821;1921;CAD;;;;1;SXY3;;SXYU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1821;1921;CAD;;;;1;SXY4;;SXYZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;426;476;CAD;;;;1;FAC1;;FACH20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;426;476;CAD;;;;1;FAC2;;FACM20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;426;476;CAD;;;;1;FAC3;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;426;476;CAD;;;;1;FAC4;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;426;476;CAD;;;;1;FAC SERIAL 1;;FACG20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;426;476;CAD;;;;1;FAC SERIAL 2;;FACJ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1183;1283;CAD;;;;1;FAE1;;FAEH20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1183;1283;CAD;;;;1;FAE2;;FAEM20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1183;1283;CAD;;;;1;FAE3;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1183;1283;CAD;;;;1;FAE4;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1183;1283;CAD;;;;1;FAE SERIAL 1;;FAEG20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1183;1283;CAD;;;;1;FAE SERIAL 2;;FAEJ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;232;282;CAD;;;;1;FAL1;;FALH20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;232;282;CAD;;;;1;FAL2;;FALM20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;232;282;CAD;;;;1;FAL3;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;232;282;CAD;;;;1;FAL4;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;232;282;CAD;;;;1;FAL SERIAL 1;;FALG20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;232;282;CAD;;;;1;FAL SERIAL 2;;FALJ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;102;152;CAD;;;;1;FAX1;;FAXH20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;102;152;CAD;;;;1;FAX2;;FAXM20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;102;152;CAD;;;;1;FAX3;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;102;152;CAD;;;;1;FAX4;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;102;152;CAD;;;;1;FAX SERIAL 1;;FAXG20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;102;152;CAD;;;;1;FAX SERIAL 2;;FAXJ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;395;CAD;;;;1;FBA1;;FBAH20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;395;CAD;;;;1;FBA2;;FBAM20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;395;CAD;;;;1;FBA3;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;395;CAD;;;;1;FBA4;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;395;CAD;;;;1;FBA SERIAL 1;;FBAG20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;395;CAD;;;;1;FBA SERIAL 2;;FBAJ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;138;188;CAD;;;;1;FBB1;;FBBH20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;138;188;CAD;;;;1;FBB2;;FBBM20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;138;188;CAD;;;;1;FBB3;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;138;188;CAD;;;;1;FBB4;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;138;188;CAD;;;;1;FBB SERIAL 1;;FBBG20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;138;188;CAD;;;;1;FBB SERIAL 2;;FBBJ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;532;582;CAD;;;;1;FBC1;;FBCH20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;532;582;CAD;;;;1;FBC2;;FBCM20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;532;582;CAD;;;;1;FBC3;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;532;582;CAD;;;;1;FBC4;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;532;582;CAD;;;;1;FBC SERIAL 1;;FBCG20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;532;582;CAD;;;;1;FBC SERIAL 2;;FBCJ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;30;80;CAD;;;;1;FBD1;;FBDH20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;30;80;CAD;;;;1;FBD2;;FBDM20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;30;80;CAD;;;;1;FBD3;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;30;80;CAD;;;;1;FBD4;;FBDZ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;30;80;CAD;;;;1;FBD SERIAL 1;;FBDG20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;30;80;CAD;;;;1;FBD SERIAL 2;;FBDJ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;633;683;CAD;;;;1;FBH1;;FBHH20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;633;683;CAD;;;;1;FBH2;;FBHM20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;633;683;CAD;;;;1;FBH3;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;633;683;CAD;;;;1;FBH4;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;633;683;CAD;;;;1;FBH SERIAL 1;;FBHG20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;633;683;CAD;;;;1;FBH SERIAL 2;;FBHJ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;838;888;CAD;;;;1;FBM1;;FBMH20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;838;888;CAD;;;;1;FBM2;;FBMM20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;838;888;CAD;;;;1;FBM3;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;838;888;CAD;;;;1;FBM4;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;838;888;CAD;;;;1;FBM SERIAL 1;;FBMG20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;838;888;CAD;;;;1;FBM SERIAL 2;;FBMJ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;913;963;CAD;;;;1;FBO1;;FBOH20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;913;963;CAD;;;;1;FBO2;;FBOM20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;913;963;CAD;;;;1;FBO3;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;913;963;CAD;;;;1;FBO4;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;913;963;CAD;;;;1;FBO SERIAL 1;;FBOG20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;913;963;CAD;;;;1;FBO SERIAL 2;;FBOJ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;987;1037;CAD;;;;1;FCB1;;FCBH20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;987;1037;CAD;;;;1;FCB2;;FCBM20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;987;1037;CAD;;;;1;FCB3;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;987;1037;CAD;;;;1;FCB4;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;987;1037;CAD;;;;1;FCB SERIAL 1;;FCBG20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;987;1037;CAD;;;;1;FCB SERIAL 2;;FCBJ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;79;129;CAD;;;;1;FCG1;;FCGH20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;79;129;CAD;;;;1;FCG2;;FCGM20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;79;129;CAD;;;;1;FCG3;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;79;129;CAD;;;;1;FCG4;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;79;129;CAD;;;;1;FCG SERIAL 1;;FCGG20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;79;129;CAD;;;;1;FCG SERIAL 2;;FCGJ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;695;745;CAD;;;;1;FCI1;;FCIH20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;695;745;CAD;;;;1;FCI2;;FCIM20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;695;745;CAD;;;;1;FCI3;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;695;745;CAD;;;;1;FCI4;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;695;745;CAD;;;;1;FCI SERIAL 1;;FCIG20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;695;745;CAD;;;;1;FCI SERIAL 2;;FCIJ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;616;666;CAD;;;;1;FCL1;;FCLH20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;616;666;CAD;;;;1;FCL2;;FCLM20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;616;666;CAD;;;;1;FCL3;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;616;666;CAD;;;;1;FCL4;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;616;666;CAD;;;;1;FCL SERIAL 1;;FCLG20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;616;666;CAD;;;;1;FCL SERIAL 2;;FCLJ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1254;1354;CAD;;;;1;FCN1;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1254;1354;CAD;;;;1;FCN2;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1254;1354;CAD;;;;1;FCN3;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1254;1354;CAD;;;;1;FCN4;;FCNZ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1254;1354;CAD;;;;1;FCN SERIAL 1;;FCNG20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1254;1354;CAD;;;;1;FCN SERIAL 2;;FCNJ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;4038;4238;CAD;;;;1;FCP1;;FCPH20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;4038;4238;CAD;;;;1;FCP2;;FCPM20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;4038;4238;CAD;;;;1;FCP3;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;4038;4238;CAD;;;;1;FCP4;;FCPZ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;4038;4238;CAD;;;;1;FCP SERIAL 1;;FCPG20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;4038;4238;CAD;;;;1;FCP SERIAL 2;;FCPJ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;517;567;CAD;;;;1;FCQ1;;FCQH20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;517;567;CAD;;;;1;FCQ2;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;517;567;CAD;;;;1;FCQ3;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;517;567;CAD;;;;1;FCQ4;;FCQZ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;517;567;CAD;;;;1;FCQ SERIAL 1;;FCQG20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;517;567;CAD;;;;1;FCQ SERIAL 2;;FCQJ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1483;1583;CAD;;;;1;FCT1;;FCTH20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1483;1583;CAD;;;;1;FCT2;;FCTM20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1483;1583;CAD;;;;1;FCT3;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1483;1583;CAD;;;;1;FCT4;;FCTZ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1483;1583;CAD;;;;1;FCT SERIAL 1;;FCTG20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1483;1583;CAD;;;;1;FCT SERIAL 2;;FCTJ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX1;;FCXH20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX2;;FCXM20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX3;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX4;;FCXZ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX SERIAL 1;;FCXG20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX SERIAL 2;;FCXJ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;523;573;CAD;;;;1;FDO1;;FDOH20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;523;573;CAD;;;;1;FDO2;;FDOM20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;523;573;CAD;;;;1;FDO3;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;523;573;CAD;;;;1;FDO4;;FDOZ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;523;573;CAD;;;;1;FDO SERIAL 1;;FDOG20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;523;573;CAD;;;;1;FDO SERIAL 2;;FDOJ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;547;597;CAD;;;;1;1-Feb;;FEBH20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;547;597;CAD;;;;1;2-Feb;;FEBM20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;547;597;CAD;;;;1;3-Feb;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;547;597;CAD;;;;1;4-Feb;;FEBZ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;547;597;CAD;;;;1;FEB SERIAL 1;;FEBG20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;547;597;CAD;;;;1;FEB SERIAL 2;;FEBJ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;184;234;CAD;;;;1;FEF1;;FEFH20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;184;234;CAD;;;;1;FEF2;;FEFM20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;184;234;CAD;;;;1;FEF3;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;184;234;CAD;;;;1;FEF4;;FEFZ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;184;234;CAD;;;;1;FEF SERIAL 1;;FEFG20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;184;234;CAD;;;;1;FEF SERIAL 2;;FEFJ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;100;150;CAD;;;;1;FEG1;;FEGH20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;100;150;CAD;;;;1;FEG2;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;100;150;CAD;;;;1;FEG3;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;100;150;CAD;;;;1;FEG4;;FEGZ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;100;150;CAD;;;;1;FEG SERIAL 1;;FEGG20;;;;;;
