MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;741;791;CAD;;;;1;ONX1;;ONXH19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;741;791;CAD;;;;1;ONX2;;ONXM19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;741;791;CAD;;;;1;ONX3;;ONXU19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;741;791;CAD;;;;1;ONX4;;ONXZ19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;741;791;CAD;;;;1;ONX SERIAL 1;;ONXG19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;741;791;CAD;;;;1;ONX SERIAL 2;;ONXJ19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;741;791;CAD;;;;1;ONX SERIAL 3;;ONXK19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1126;1226;CAD;;;;1;OIS1;;OISH19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1126;1226;CAD;;;;1;OIS2;;OISJ19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1126;1226;CAD;;;;1;OIS3;;OISK19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1126;1226;CAD;;;;1;OIS4;;OISN19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1126;1226;CAD;;;;1;OIS5;;OISU19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1126;1226;CAD;;;;1;OIS6;;OISV19;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1126;1226;CAD;;;;1;OIS7;;OISZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;395;445;CAD;;;;1;BAX1;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;395;445;CAD;;;;1;BAX2;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;541;591;CAD;;;;1;BAX3;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;541;591;CAD;;;;1;BAX4;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;640;690;CAD;;;;1;BAX5;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;640;690;CAD;;;;1;BAX6;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;640;690;CAD;;;;1;BAX7;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;640;690;CAD;;;;1;BAX8;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;688;738;CAD;;;;1;BAX9;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;688;738;CAD;;;;1;BAX10;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;688;738;CAD;;;;1;BAX11;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;688;738;CAD;;;;1;BAX12;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;395;445;CAD;;;;1;BAX SERIAL 1;;BAXJ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;395;445;CAD;;;;1;BAX SERIAL 2;;BAXK19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1706;1806;CAD;;;;1;CGZ1;;CGZH19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1706;1806;CAD;;;;1;CGZ2;;CGZM19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1706;1806;CAD;;;;1;CGZ3;;CGZU19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1706;1806;CAD;;;;1;CGZ4;;CGZZ19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1534;1634;CAD;;;;1;CGF1;;CGFH19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1534;1634;CAD;;;;1;CGF2;;CGFM19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1534;1634;CAD;;;;1;CGF3;;CGFU19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1534;1634;CAD;;;;1;CGF4;;CGFZ19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2031;2131;CAD;;;;1;CGB1;;CGBH19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2031;2131;CAD;;;;1;CGB2;;CGBM19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2031;2131;CAD;;;;1;CGB3;;CGBU19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2031;2131;CAD;;;;1;CGB4;;CGBZ19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9888;10088;CAD;;;;1;LGB1;;LGBH19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9888;10088;CAD;;;;1;LGB2;;LGBM19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9888;10088;CAD;;;;1;LGB3;;LGBU19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9888;10088;CAD;;;;1;LGB4;;LGBZ19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4231;4431;CAD;;;;1;SCF1;;SCFH19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4231;4431;CAD;;;;1;SCF2;;SCFM19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4231;4431;CAD;;;;1;SCF3;;SCFU19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4231;4431;CAD;;;;1;SCF4;;SCFZ19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8389;8589;CAD;;;;1;SXF1;;SXFH19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8389;8589;CAD;;;;1;SXF2;;SXFM19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8389;8589;CAD;;;;1;SXF3;;SXFU19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8389;8589;CAD;;;;1;SXF4;;SXFZ19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6013;6213;CAD;;;;1;SXA1;;SXAH19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6013;6213;CAD;;;;1;SXA2;;SXAM19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6013;6213;CAD;;;;1;SXA3;;SXAU19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6013;6213;CAD;;;;1;SXA4;;SXAZ19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4271;4471;CAD;;;;1;SXB1;;SXBH19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4271;4471;CAD;;;;1;SXB2;;SXBM19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4271;4471;CAD;;;;1;SXB3;;SXBU19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4271;4471;CAD;;;;1;SXB4;;SXBZ19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4705;4905;CAD;;;;1;SXH1;;SXHH19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4705;4905;CAD;;;;1;SXH2;;SXHM19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4705;4905;CAD;;;;1;SXH3;;SXHU19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4705;4905;CAD;;;;1;SXH4;;SXHZ19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3718;3918;CAD;;;;1;SXY1;;SXYH19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3718;3918;CAD;;;;1;SXY2;;SXYM19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3718;3918;CAD;;;;1;SXY3;;SXYU19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3718;3918;CAD;;;;1;SXY4;;SXYZ19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2097;2147;CAD;;;;1;SXM1;;SXMH19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2097;2147;CAD;;;;1;SXM2;;SXMM19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2097;2147;CAD;;;;1;SXM3;;SXMU19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2097;2147;CAD;;;;1;SXM4;;SXMZ19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3208;3408;USD;;;;1;EMF1;;EMFH19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3208;3408;USD;;;;1;EMF2;;EMFM19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3208;3408;USD;;;;1;EMF3;;EMFU19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3208;3408;USD;;;;1;EMF4;;EMFZ19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3055;3255;CAD;;;;1;SXK1;;SXKH19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3055;3255;CAD;;;;1;SXK2;;SXKM19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3055;3255;CAD;;;;1;SXK3;;SXKU19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3055;3255;CAD;;;;1;SXK4;;SXKZ19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2169;2269;CAD;;;;1;SXU1;;SXUH19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2169;2269;CAD;;;;1;SXU2;;SXUM19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2169;2269;CAD;;;;1;SXU3;;SXUU19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2169;2269;CAD;;;;1;SXU4;;SXUZ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC1;;FBCH19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC2;;FBCM19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC3;;FBCU19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC4;;FBCZ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC SERIAL 1;;FBCJ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC SERIAL 2;;FBCK19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1018;1118;CAD;;;;1;FBO1;;FBOH19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1018;1118;CAD;;;;1;FBO2;;FBOM19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1018;1118;CAD;;;;1;FBO3;;FBOU19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1018;1118;CAD;;;;1;FBO4;;FBOZ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1018;1118;CAD;;;;1;FBO SERIAL 1;;FBOJ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1018;1118;CAD;;;;1;FBO SERIAL2;;FBOK19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;734;784;CAD;;;;1;FNS1;;FNSH19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;734;784;CAD;;;;1;FNS2;;FNSM19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;734;784;CAD;;;;1;FNS3;;FNSU19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;734;784;CAD;;;;1;FNS4;;FNSZ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;734;784;CAD;;;;1;FNS SERIAL 1;;FNSJ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;734;784;CAD;;;;1;FNS SERIAL 2;;FNSK19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1127;1227;CAD;;;;1;FCB1;;FCBH19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1127;1227;CAD;;;;1;FCB2;;FCBM19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1127;1227;CAD;;;;1;FCB3;;FCBU19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1127;1227;CAD;;;;1;FCB4;;FCBZ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1127;1227;CAD;;;;1;FCB SERIAL 1;;FCBJ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1127;1227;CAD;;;;1;FCB SERIAL 2;;FCBK19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1203;1303;CAD;;;;1;FCN1;;FCNH19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1203;1303;CAD;;;;1;FCN2;;FCNM19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1203;1303;CAD;;;;1;FCN3;;FCNU19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1203;1303;CAD;;;;1;FCN4;;FCNZ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1203;1303;CAD;;;;1;FCN SERIAL 1;;FCNJ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1203;1303;CAD;;;;1;FCN SERIAL 2;;FCNK19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;431;481;CAD;;;;1;FMA1;;FMAH19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;431;481;CAD;;;;1;FMA2;;FMAM19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;431;481;CAD;;;;1;FMA3;;FMAU19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;431;481;CAD;;;;1;FMA4;;FMAZ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;431;481;CAD;;;;1;FMA SERIAL 1;;FMAJ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;431;481;CAD;;;;1;FMA SERIAL 2;;FMAK19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;556;606;CAD;;;;1;FEB1;;FEBH19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;556;606;CAD;;;;1;FEB2;;FEBM19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;556;606;CAD;;;;1;FEB3;;FEBU19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;556;606;CAD;;;;1;FEB4;;FEBZ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;556;606;CAD;;;;1;FEB SERIAL 1;;FEBJ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;556;606;CAD;;;;1;FEB SERIAL 2;;FEBK19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;158;208;CAD;;;;1;FEA1;;FEAH19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;158;208;CAD;;;;1;FEA2;;FEAM19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;158;208;CAD;;;;1;FEA3;;FEAU19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;158;208;CAD;;;;1;FEA4;;FEAZ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;158;208;CAD;;;;1;FEA SERIAL 1;;FEAJ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;158;208;CAD;;;;1;FEA SERIAL 2;;FEAK19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;453;503;CAD;;;;1;FFS1;;FFSH19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;453;503;CAD;;;;1;FFS2;;FFSM19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;453;503;CAD;;;;1;FFS3;;FFSU19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;453;503;CAD;;;;1;FFS4;;FFSZ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;453;503;CAD;;;;1;FFS SERIAL 1;;FFSJ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;453;503;CAD;;;;1;FFS SERIAL 2;;FFSK19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;233;283;CAD;;;;1;FPL1;;FPLH19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;233;283;CAD;;;;1;FPL2;;FPLM19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;233;283;CAD;;;;1;FPL3;;FPLU19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;233;283;CAD;;;;1;FPL4;;FPLZ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;233;283;CAD;;;;1;FPL SERIAL 1;;FPLJ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;233;283;CAD;;;;1;FPL SERIAL 2;;FPLK19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;303;353;CAD;;;;1;FMF1;;FMFH19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;303;353;CAD;;;;1;FMF2;;FMFM19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;303;353;CAD;;;;1;FMF3;;FMFU19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;303;353;CAD;;;;1;FMF4;;FMFZ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;303;353;CAD;;;;1;FMF SERIAL 1;;FMFJ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;303;353;CAD;;;;1;FMF SERIAL 2;;FMFK19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;633;683;CAD;;;;1;FNB1;;FNBH19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;633;683;CAD;;;;1;FNB2;;FNBM19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;633;683;CAD;;;;1;FNB3;;FNBU19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;633;683;CAD;;;;1;FNB4;;FNBZ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;633;683;CAD;;;;1;FNB SERIAL 1;;FNBJ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;633;683;CAD;;;;1;FNB SERIAL 2;;FNBK19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;537;587;CAD;;;;1;FPP1;;FPPH19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;537;587;CAD;;;;1;FPP2;;FPPM19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;537;587;CAD;;;;1;FPP3;;FPPU19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;537;587;CAD;;;;1;FPP4;;FPPZ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;537;587;CAD;;;;1;FPP SERIAL 1;;FPPJ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;537;587;CAD;;;;1;FPP SERIAL 2;;FPPK19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;305;355;CAD;;;;1;FPW1;;FPWH19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;305;355;CAD;;;;1;FPW2;;FPWM19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;305;355;CAD;;;;1;FPW3;;FPWU19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;305;355;CAD;;;;1;FPW4;;FPWZ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;305;355;CAD;;;;1;FPW SERIAL 1;;FPWJ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;305;355;CAD;;;;1;FPW SERIAL 2;;FPWK19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1053;1153;CAD;;;;1;FRY1;;FRYH19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1053;1153;CAD;;;;1;FRY2;;FRYM19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1053;1153;CAD;;;;1;FRY3;;FRYU19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1053;1153;CAD;;;;1;FRY4;;FRYZ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1053;1153;CAD;;;;1;FRY SERIAL 1;;FRYJ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1053;1153;CAD;;;;1;FRY SERIAL 2;;FRYK19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;619;669;CAD;;;;1;FLF1;;FLFH19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;619;669;CAD;;;;1;FLF2;;FLFM19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;619;669;CAD;;;;1;FLF3;;FLFU19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;619;669;CAD;;;;1;FLF4;;FLFZ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;619;669;CAD;;;;1;FLF SERIAL 1;;FLFJ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;619;669;CAD;;;;1;FLF SERIAL 2;;FLFK19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;452;502;CAD;;;;1;FTC1;;FTCH19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;452;502;CAD;;;;1;FTC2;;FTCM19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;452;502;CAD;;;;1;FTC3;;FTCU19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;452;502;CAD;;;;1;FTC4;;FTCZ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;452;502;CAD;;;;1;FTC SERIAL 1;;FTCJ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;452;502;CAD;;;;1;FTC SERIAL 2;;FTCK19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;741;791;CAD;;;;1;FRT1;;FRTH19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;741;791;CAD;;;;1;FRT2;;FRTM19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;741;791;CAD;;;;1;FRT3;;FRTU19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;741;791;CAD;;;;1;FRT4;;FRTZ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;741;791;CAD;;;;1;FRT SERIAL 1;;FRTJ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;741;791;CAD;;;;1;FRT SERIAL 2;;FRTK19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;743;793;CAD;;;;1;FTD1;;FTDH19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;743;793;CAD;;;;1;FTD2;;FTDM19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;743;793;CAD;;;;1;FTD3;;FTDU19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;743;793;CAD;;;;1;FTD4;;FTDZ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;743;793;CAD;;;;1;FTD SERIAL 1;;FTDJ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;743;793;CAD;;;;1;FTD SERIAL 2;;FTDK19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;595;645;CAD;;;;1;FRP1;;FRPH19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;595;645;CAD;;;;1;FRP2;;FRPM19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;595;645;CAD;;;;1;FRP3;;FRPU19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;595;645;CAD;;;;1;FRP4;;FRPZ19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;595;645;CAD;;;;1;FRP SERIAL 1;;FRPJ19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;595;645;CAD;;;;1;FRP SERIAL 2;;FRPK19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;907;957;CAD;;;;1;FAE1;;FAEH19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;907;957;CAD;;;;1;FAE2;;FAEM19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;907;957;CAD;;;;1;FAE3;;FAEU19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;907;957;CAD;;;;1;FAE4;;FAEZ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;907;957;CAD;;;;1;FAE SERIAL 1;;FAEJ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;907;957;CAD;;;;1;FAE SERIAL 2;;FAEK19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;916;966;CAD;;;;1;FTA1;;FTAH19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;916;966;CAD;;;;1;FTA2;;FTAM19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;916;966;CAD;;;;1;FTA3;;FTAU19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;916;966;CAD;;;;1;FTA4;;FTAZ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;916;966;CAD;;;;1;FTA SERIAL 1;;FTAJ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;916;966;CAD;;;;1;FTA SERIAL 2;;FTAK19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;149;199;CAD;;;;1;FAX1;;FAXH19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;149;199;CAD;;;;1;FAX2;;FAXM19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;149;199;CAD;;;;1;FAX3;;FAXU19;;;;;;
