MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;754;804;CAD;;;;1;ONX1;;ONXH17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;754;804;CAD;;;;1;ONX2;;ONXM17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;754;804;CAD;;;;1;ONX3;;ONXU17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;754;804;CAD;;;;1;ONX4;;ONXZ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;754;804;CAD;;;;1;ONX SERIAL 1;;ONXG17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;754;804;CAD;;;;1;ONX SERIAL 2;;ONXJ17;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;754;804;CAD;;;;1;ONX SERIAL 3;;ONXK17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1146;1246;CAD;;;;1;OIS1;;OISH17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1146;1246;CAD;;;;1;OIS2;;OISJ17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1146;1246;CAD;;;;1;OIS3;;OISK17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1146;1246;CAD;;;;1;OIS4;;OISN17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1146;1246;CAD;;;;1;OIS5;;OISU17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1146;1246;CAD;;;;1;OIS6;;OISV17;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1146;1246;CAD;;;;1;OIS7;;OISZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX1;;BAXH17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX2;;BAXM17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX3;;BAXU17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX4;;BAXZ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX5;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX6;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX7;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX8;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX9;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX10;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX11;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX12;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX SERIAL 1;;BAXJ17;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;357;407;CAD;;;;1;BAX SERIAL 2;;BAXK17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2107;2207;CAD;;;;1;CGZ1;;CGZH17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2107;2207;CAD;;;;1;CGZ2;;CGZM17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2107;2207;CAD;;;;1;CGZ3;;CGZU17;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;2107;2207;CAD;;;;1;CGZ4;;CGZZ17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1803;1903;CAD;;;;1;CGF1;;CGFH17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1803;1903;CAD;;;;1;CGF2;;CGFM17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1803;1903;CAD;;;;1;CGF3;;CGFU17;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1803;1903;CAD;;;;1;CGF4;;CGFZ17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2054;2154;CAD;;;;1;CGB1;;CGBH17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2054;2154;CAD;;;;1;CGB2;;CGBM17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2054;2154;CAD;;;;1;CGB3;;CGBU17;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2054;2154;CAD;;;;1;CGB4;;CGBZ17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10266;10466;CAD;;;;1;LGB1;;LGBH17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10266;10466;CAD;;;;1;LGB2;;LGBM17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10266;10466;CAD;;;;1;LGB3;;LGBU17;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10266;10466;CAD;;;;1;LGB4;;LGBZ17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4440;4640;CAD;;;;1;SCF1;;SCFH17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4440;4640;CAD;;;;1;SCF2;;SCFM17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4440;4640;CAD;;;;1;SCF3;;SCFU17;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4440;4640;CAD;;;;1;SCF4;;SCFZ17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8799;8999;CAD;;;;1;SXF1;;SXFH17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8799;8999;CAD;;;;1;SXF2;;SXFM17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8799;8999;CAD;;;;1;SXF3;;SXFU17;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8799;8999;CAD;;;;1;SXF4;;SXFZ17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7094;7294;CAD;;;;1;SXA1;;SXAH17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7094;7294;CAD;;;;1;SXA2;;SXAM17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7094;7294;CAD;;;;1;SXA3;;SXAU17;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;7094;7294;CAD;;;;1;SXA4;;SXAZ17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4503;4703;CAD;;;;1;SXB1;;SXBH17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4503;4703;CAD;;;;1;SXB2;;SXBM17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4503;4703;CAD;;;;1;SXB3;;SXBU17;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4503;4703;CAD;;;;1;SXB4;;SXBZ17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2908;3008;CAD;;;;1;SXH1;;SXHH17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2908;3008;CAD;;;;1;SXH2;;SXHM17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2908;3008;CAD;;;;1;SXH3;;SXHU17;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;2908;3008;CAD;;;;1;SXH4;;SXHZ17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4745;4945;CAD;;;;1;SXY1;;SXYH17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4745;4945;CAD;;;;1;SXY2;;SXYM17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4745;4945;CAD;;;;1;SXY3;;SXYU17;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4745;4945;CAD;;;;1;SXY4;;SXYZ17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2200;2250;CAD;;;;1;SXM1;;SXMH17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2200;2250;CAD;;;;1;SXM2;;SXMM17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2200;2250;CAD;;;;1;SXM3;;SXMU17;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2200;2250;CAD;;;;1;SXM4;;SXMZ17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;2660;2760;USD;;;;1;EMF1;;EMFH17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;2660;2760;USD;;;;1;EMF2;;EMFM17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;2660;2760;USD;;;;1;EMF3;;EMFU17;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;2660;2760;USD;;;;1;EMF4;;EMFZ17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3458;3658;CAD;;;;1;SXK1;;SXKH17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3458;3658;CAD;;;;1;SXK2;;SXKM17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3458;3658;CAD;;;;1;SXK3;;SXKU17;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3458;3658;CAD;;;;1;SXK4;;SXKZ17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2649;2749;CAD;;;;1;SXU1;;SXUH17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2649;2749;CAD;;;;1;SXU2;;SXUM17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2649;2749;CAD;;;;1;SXU3;;SXUU17;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2649;2749;CAD;;;;1;SXU4;;SXUZ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;580;630;CAD;;;;1;FBC1;;FBCH17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;580;630;CAD;;;;1;FBC2;;FBCM17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;580;630;CAD;;;;1;FBC3;;FBCU17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;580;630;CAD;;;;1;FBC4;;FBCZ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;580;630;CAD;;;;1;FBC SERIAL 1;;FBCJ17;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;580;630;CAD;;;;1;FBC SERIAL 2;;FBCK17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1063;1163;CAD;;;;1;FBO1;;FBOH17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1063;1163;CAD;;;;1;FBO2;;FBOM17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1063;1163;CAD;;;;1;FBO3;;FBOU17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1063;1163;CAD;;;;1;FBO4;;FBOZ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1063;1163;CAD;;;;1;FBO SERIAL 1;;FBOJ17;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1063;1163;CAD;;;;1;FBO SERIAL2;;FBOK17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;826;876;CAD;;;;1;FNS1;;FNSH17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;826;876;CAD;;;;1;FNS2;;FNSM17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;826;876;CAD;;;;1;FNS3;;FNSU17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;826;876;CAD;;;;1;FNS4;;FNSZ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;826;876;CAD;;;;1;FNS SERIAL 1;;FNSJ17;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;826;876;CAD;;;;1;FNS SERIAL 2;;FNSK17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1268;1368;CAD;;;;1;FCB1;;FCBH17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1268;1368;CAD;;;;1;FCB2;;FCBM17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1268;1368;CAD;;;;1;FCB3;;FCBU17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1268;1368;CAD;;;;1;FCB4;;FCBZ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1268;1368;CAD;;;;1;FCB SERIAL 1;;FCBJ17;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1268;1368;CAD;;;;1;FCB SERIAL 2;;FCBK17;;;;;;
OUTRIGHT;;FCN;Future on Canadian National Railway Company;1047;1147;CAD;;;;1;FCN1;;FCNH17;;;;;;
OUTRIGHT;;FCN;Future on Canadian National Railway Company;1047;1147;CAD;;;;1;FCN2;;FCNM17;;;;;;
OUTRIGHT;;FCN;Future on Canadian National Railway Company;1047;1147;CAD;;;;1;FCN3;;FCNU17;;;;;;
OUTRIGHT;;FCN;Future on Canadian National Railway Company;1047;1147;CAD;;;;1;FCN4;;FCNZ17;;;;;;
OUTRIGHT;;FCN;Future on Canadian National Railway Company;1047;1147;CAD;;;;1;FCN SERIAL 1;;FCNJ17;;;;;;
OUTRIGHT;;FCN;Future on Canadian National Railway Company;1047;1147;CAD;;;;1;FCN SERIAL 2;;FCNK17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA1;;FMAH17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA2;;FMAM17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA3;;FMAU17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA4;;FMAZ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA SERIAL 1;;FMAJ17;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;426;476;CAD;;;;1;FMA SERIAL 2;;FMAK17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;576;626;CAD;;;;1;FEB1;;FEBH17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;576;626;CAD;;;;1;FEB2;;FEBM17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;576;626;CAD;;;;1;FEB3;;FEBU17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;576;626;CAD;;;;1;FEB4;;FEBZ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;576;626;CAD;;;;1;FEB SERIAL 1;;FEBJ17;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;576;626;CAD;;;;1;FEB SERIAL 2;;FEBK17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;257;307;CAD;;;;1;FEA1;;FEAH17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;257;307;CAD;;;;1;FEA2;;FEAM17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;257;307;CAD;;;;1;FEA3;;FEAU17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;257;307;CAD;;;;1;FEA4;;FEAZ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;257;307;CAD;;;;1;FEA SERIAL 1;;FEAJ17;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;257;307;CAD;;;;1;FEA SERIAL 2;;FEAK17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;423;473;CAD;;;;1;FFS1;;FFSH17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;423;473;CAD;;;;1;FFS2;;FFSM17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;423;473;CAD;;;;1;FFS3;;FFSU17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;423;473;CAD;;;;1;FFS4;;FFSZ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;423;473;CAD;;;;1;FFS SERIAL 1;;FFSJ17;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;423;473;CAD;;;;1;FFS SERIAL 2;;FFSK17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;306;356;CAD;;;;1;FPL1;;FPLH17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;306;356;CAD;;;;1;FPL2;;FPLM17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;306;356;CAD;;;;1;FPL3;;FPLU17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;306;356;CAD;;;;1;FPL4;;FPLZ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;306;356;CAD;;;;1;FPL SERIAL 1;;FPLJ17;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;306;356;CAD;;;;1;FPL SERIAL 2;;FPLK17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;328;378;CAD;;;;1;FMF1;;FMFH17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;328;378;CAD;;;;1;FMF2;;FMFM17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;328;378;CAD;;;;1;FMF3;;FMFU17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;328;378;CAD;;;;1;FMF4;;FMFZ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;328;378;CAD;;;;1;FMF SERIAL 1;;FMFJ17;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;328;378;CAD;;;;1;FMF SERIAL 2;;FMFK17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB1;;FNBH17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB2;;FNBM17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB3;;FNBU17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB4;;FNBZ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB SERIAL 1;;FNBJ17;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB SERIAL 2;;FNBJK7;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;493;543;CAD;;;;1;FPP1;;FPPH17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;493;543;CAD;;;;1;FPP2;;FPPM17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;493;543;CAD;;;;1;FPP3;;FPPU17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;493;543;CAD;;;;1;FPP4;;FPPZ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;493;543;CAD;;;;1;FPP SERIAL 1;;FPPJ17;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;493;543;CAD;;;;1;FPP SERIAL 2;;FPPK17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;355;405;CAD;;;;1;FPW1;;FPWH17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;355;405;CAD;;;;1;FPW2;;FPWM17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;355;405;CAD;;;;1;FPW3;;FPWU17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;355;405;CAD;;;;1;FPW4;;FPWZ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;355;405;CAD;;;;1;FPW SERIAL 1;;FPWJ17;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;355;405;CAD;;;;1;FPW SERIAL 2;;FPWK17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1041;1141;CAD;;;;1;FRY1;;FRYH17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1041;1141;CAD;;;;1;FRY2;;FRYM17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1041;1141;CAD;;;;1;FRY3;;FRYU17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1041;1141;CAD;;;;1;FRY4;;FRYZ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1041;1141;CAD;;;;1;FRY SERIAL 1;;FRYJ17;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1041;1141;CAD;;;;1;FRY SERIAL 2;;FRYK17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;609;659;CAD;;;;1;FLF1;;FLFH17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;609;659;CAD;;;;1;FLF2;;FLFM17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;609;659;CAD;;;;1;FLF3;;FLFU17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;609;659;CAD;;;;1;FLF4;;FLFZ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;609;659;CAD;;;;1;FLF SERIAL 1;;FLFJ17;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;609;659;CAD;;;;1;FLF SERIAL 2;;FLFK17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC1;;FTCH17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC2;;FTCM17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC3;;FTCU17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC4;;FTCZ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC SERIAL 1;;FTCJ17;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC SERIAL 2;;FTCK17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT1;;FRTH17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT2;;FRTM17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT3;;FRTU17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT4;;FRTZ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT SERIAL 1;;FRTJ17;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;599;649;CAD;;;;1;FRT SERIAL 2;;FRTK17;;;;;;
OUTRIGHT;;FTD;Futures on Toronto-Dominion Bank;718;768;CAD;;;;1;FTD1;;FTDH17;;;;;;
OUTRIGHT;;FTD;Futures on Toronto-Dominion Bank;718;768;CAD;;;;1;FTD2;;FTDM17;;;;;;
OUTRIGHT;;FTD;Futures on Toronto-Dominion Bank;718;768;CAD;;;;1;FTD3;;FTDU17;;;;;;
OUTRIGHT;;FTD;Futures on Toronto-Dominion Bank;718;768;CAD;;;;1;FTD4;;FTDZ17;;;;;;
OUTRIGHT;;FTD;Futures on Toronto-Dominion Bank;718;768;CAD;;;;1;FTD SERIAL 1;;FTDJ17;;;;;;
OUTRIGHT;;FTD;Futures on Toronto-Dominion Bank;718;768;CAD;;;;1;FTD SERIAL 2;;FTDK17;;;;;;
OUTRIGHT;;FRP;Futures on TransCanada Corporation;604;654;CAD;;;;1;FRP1;;FRPH17;;;;;;
OUTRIGHT;;FRP;Futures on TransCanada Corporation;604;654;CAD;;;;1;FRP2;;FRPM17;;;;;;
OUTRIGHT;;FRP;Futures on TransCanada Corporation;604;654;CAD;;;;1;FRP3;;FRPU17;;;;;;
OUTRIGHT;;FRP;Futures on TransCanada Corporation;604;654;CAD;;;;1;FRP4;;FRPZ17;;;;;;
OUTRIGHT;;FRP;Futures on TransCanada Corporation;604;654;CAD;;;;1;FRP SERIAL 1;;FRPJ17;;;;;;
OUTRIGHT;;FRP;Futures on TransCanada Corporation;604;654;CAD;;;;1;FRP SERIAL 2;;FRPK17;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SCF;S&PTSX Composite Index Mini Futures;200;200;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXA;S&PTSX Global Gold Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXB;S&PTSX Capped Financials Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXH;S&PTSX Capped Information Technology Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXM;S&PTSX 60 Index Mini Futures;125;125;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXY;S&PTSX Capped Energy Index Futures;100;100;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;SXF;S&PTSX 60 Index Futures;500;500;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;EMF;FTSE Emerging Markets Index Futures;100;100;USD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;ONX;30-Day Overnight Repo Rate Futures;132;132;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;OIS;Overnight Index Swap Futures;132;132;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGZ;Two-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGF;Five-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;CGB;Ten-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
Intra-Commodity Spread Charges;Inter-Month Strategy;LGB;30-year Government of Canada Bond Futures;450;450;CAD;;;;;;;;;;;;;
